Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-05 09:03:00,106180,3NKNA8LtZc58EdcmRJJ6GACDhizDz55PPvoJqgN4ZJ7jsEdf5xD3,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ5sNr4jQjXs6PXvmQjL3vo5sjqNTTBKRe9N59zA83ozYss7ahA,0.010000000,22.982041537,,PAYMENT
2022-02-05 08:21:00,106170,3NKBse8GshHUTP1rBBaWNdkixSo81QvRmjhyubiLVjNvAWPn86Bb,B62qq9tzufwAszZvmkFjs8QirxvMFrmx9m3vxyVhCaN8KrAT1TWyHPo,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,3,CkpZXU5mNSEj8FzhSBKib2saNGFQdtc5N5mwV6YNVHbTjvLibQdeN,0.001100000,22.992041537,,PAYMENT
2021-10-14 12:27:00,70722,3NKygbEscZiedVp7dHgETqSS7j3EwsGKd7ujWNNYsiisQMuzhLL2,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsjtKnLsJssxNKRy5CtWt63fKJzVqBXyRuhUEhTr7mnvF7KeEv,0.030000000,1998.970000000,,PAYMENT
2021-10-14 12:00:00,70715,3NLkAoiv5yhrYvbp7C3Bv5Tyb9g7k648i7UM8drk5xuHMJYVgtd7,B62qq9tzufwAszZvmkFjs8QirxvMFrmx9m3vxyVhCaN8KrAT1TWyHPo,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,2,CkpYyLL5hKKL8drtbPTako8YNna3tNbM9NkG2ds5ehA2TNq8HCxCp,0.010100000,1999.000000000,,PAYMENT
2021-10-13 20:33:00,70520,3NL9ZxoMW4PpGHuQpNohFCVo5UX8WJ3nSywsSJURnPnmjUgNHAXT,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYaEs9N3wunSQ7m6vJ7htpFdtnkNuumQEh5BGgfVwG1a8oaffvo,0.030000000,167.970000000,,PAYMENT
2021-10-13 20:06:00,70516,3NK8QXNEgWN1QzefEZVeWy8No5U43UfsGLcAbUTUVr7U3ajPcYT8,B62qq9tzufwAszZvmkFjs8QirxvMFrmx9m3vxyVhCaN8KrAT1TWyHPo,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,1,CkpYXK81qeHJkkp9CrRz5jJ9ua982nqHu6tznaPAa63edGz7vUKXi,0.010100000,168.000000000,,PAYMENT
2021-10-04 10:06:00,67588,3NKZmZ8ZtH6ruzY9bJZtHjkPhPkWW48ADSReeeToncAUCKP32pRn,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTahaJg3G34qBY1tZvkTisnns9gPqEVvTbosFekXn1niL9iabX,0.001000000,112.604556730,,PAYMENT
2021-10-04 09:24:00,67577,3NKJ6xKnanHwCFt71L2RtDhftmo69tJtNJAWWf7XCVFB31uCGfYD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,32884,CkpZRhc2SvDXLaqNeMWYpriWUX7LdLvaF4LgGim8Ab7N2tteHQ8sN,0.020000000,112.605556730,,PAYMENT
2021-08-19 11:30:00,52785,3NL9eEexKTMTxGWH4NTDgpKnNCW8GxMUFuL94L2EbFrMv6WkEoBV,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpDaf1ePRH6VPb5RBZGXgd2aCbsxxeQrYNkox9qdLumXGmGKV1,0.100000000,2102.709177939,,PAYMENT
2021-08-19 11:12:00,52780,3NLxZcECoqUuosJqHrmxjLcqDncXyt8QMhJBjzDdQjiBboFAx3Xs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjEx5ze8diwcheDAW2CwjE4c85AHbupGKTZFovLzKWgw4vmMYwNy,19649,CkpZnQ7zB2TT9ngedcn69fLMzb1a2n6Z6p3WXK3FDoViKjca3m5qz,0.020000000,2102.809177939,,PAYMENT
