Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 21:51:00,229326,3NL8s4iYKptoRjnqQuD5yd6G4ifMm78cEw2saEvoyakJYRjQUP48,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYZkwecxY2EXMincwQEh91vtC2zv2siafWV6QEj61YTr5jqpwSv,0.050000000,10.521400000,,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,13165,CkpZfYWz9M3qvQYh9K5K9DnbNvoBvnVqJq7EpUPii3sv3hLB7fNJH,0.002000000,10.571400000,Paribu,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpaBdKJ8qSk4gT9VPMQweXByTv8sw98JuFCgmEeJjXsy9GVsSQcA,0.100000000,35.154400000,,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,12377,CkpYXbqcdPCkZsK8fQP2F4iDsHFjuxveVCAdvjo3CxhKJ24uHUXL1,0.002000000,35.254400000,Paribu,PAYMENT
2023-01-24 23:27:00,219191,3NLVipuZvJcCTmfRLcLJ9p2qxVx22vjiLscJzzp9fafHH2ts9NNU,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaEG7wEGSEW9f3NnayJdJ5nWeZiVn8yZP5DkXt3FdgMahig1MSw,0.007500000,17.339800000,,PAYMENT
2023-01-24 22:33:00,219178,3NL7DFgrj3FYrB6ywms2rHCSxRWKjVrXz4yhPVy1nJbssgmDDoPt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,12025,CkpZVKY7BDTzcaFF86ecYTiXfhofTrESwgqhQKn1BdaUGPkUKQWev,0.002000000,17.347300000,Paribu,PAYMENT
2022-11-09 10:27:00,195990,3NKAyprdCMLMqaJTxFyg8SDHVkj82QJutk49WMgobxaand7nK7NC,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwkXy9Ksa1UVhApWUCpsV6SYBhAio7AqttbD3b2rUFPX8rJNvi,0.016000000,18.745700000,,PAYMENT
2022-11-09 09:48:00,195981,3NLyX8ZBazF7EnuJRmiyZUjw4ZpASvnds1rzELDAxR8dkf1hH4XA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,10966,CkpYwLd5Mq7nwcjZUEpCfqaUHMGZsAgLh5BFckTiMRdcHmJJUeQfV,0.002000000,18.761700000,Paribu,PAYMENT
2022-10-20 11:06:00,189596,3NLnXxqk4BWavybGQM4Wk9ePTi7ZphmdkEUgLS5AZ8EEWXjc7psk,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYofhPaLRBrWBqK56MRohqHz9u8zG9enuJyUqbAaZqVHgwCFHMa,0.010100000,21.983500000,,PAYMENT
2022-10-20 10:48:00,189593,3NLXDPKi1Up7vNDWd42g3wJrZdumjveKJY7SviJJ71KPVX8h9nYu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,10414,CkpZszWLqcoA2o8uULaS8CX1nE2u6wBKwvMBRF6zTUKpwJ9BYpGuJ,0.002000000,21.993600000,Paribu,PAYMENT
