Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,20,CkpZBSdHCX9Bun4Q1MB8aCMMZ1szQZs7jMhs2uq3WWKQbPXjtmNBS,0.010100000,92.000000000,,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,559213,CkpYgSsHJWGkZ4Pzv4KJGX73QA8mt2bKhRSoSCZgybzBm9ASZDSS8,0.001000000,92.492041420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,19,Ckpa34S62eqVzmDdVEoHpEh76nck4de1L6uRE2rxLNCQSxUsa2y2Y,0.010100000,96.000000000,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,540888,CkpZUCmFAYKibXFsmMRKVX3aPPAsL3xs1seiCMXyE3gYp1emC9AH8,0.001000000,96.235518724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,18,CkpYnUn9E2pSejPAgD8cE7rnNviEqK5cg8bF8AhKgVBK8NqxCmV9u,0.010100000,93.000000000,,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,523638,CkpZEz75SYUZpb3YsQ83PhS1BYV3QdCArWxzsSyYsnQ8YxJhAVdMp,0.001000000,93.320546807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,17,CkpZCM1a17KefSMfGDXjtACNdNJqvYHJgdYj4e4DecsFG14jtT3vm,0.010100000,88.000000000,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,506093,CkpaASVAaKgbSrkCPS6H6TY71vrB14oRfHyADTLb4GnWJKkutqovX,0.001000000,88.161806418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,16,CkpZdY1VXMXEyYsMddKThBm75W8UcrWKpUx7VyKYTGF7ogJQN54yL,0.010100000,103.000000000,,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,489067,CkpYvJwnAufU12fF4Kqy6VdGY527A7andikh1gAfK1d9vzBAHU9rG,0.001000000,103.573250655,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,15,CkpZHgpZrdKvPkaUUNLSaujCyVH6B8Un8NsQVVNccUQF82duBbvhs,0.010100000,106.000000000,,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,473290,CkpZAYNEBQisga6uNpnsqz96qL9F3hNWNPygBEDxXXT7fJMmQVJwG,0.001000000,106.007862896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,14,CkpZAxB9FbZFc6g1eia5UWQqi5Q2KyjMGcLQvXfHsKcvFVQGpH3w9,0.010100000,96.000000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,457952,CkpZLgLymtepfsRFM8wLuJqg64y8wKqbPq5YJLL45J1SCStsCgsxV,0.001000000,96.535176045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,13,Ckpa4ivRUefR1sc3XRMsuXyRZFm7ithKahX1ZEppPH9TwWMtKoiVd,0.010100000,90.000000000,,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,444237,CkpYzw2Ur9CmVP5CdAxsL8ADYiDbmcy3NmnMnKf5BCzTWYUTFe9pn,0.001000000,90.347472804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,12,CkpYeDP31WbHwPMrHUvgBDMgpNMudQA4Lwb8J6kU7o57vwCF2kGWr,0.010100000,100.000000000,,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,431208,CkpZVWZnowK2fGVEqkj2pUmU2x1xFK1AgKYUKZHDTGpnYSG5K5r9t,0.001000000,101.301378191,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 10:18:00,321960,3NKxBuJxWxbDK3gGEzx9TpQiVvYXy76F4mgibkbPh7QoK6dg3aLX,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjCQnupaMkUKq4k8dps3WXQEzr7tosP28frib4i2itcHvcg4hPfF,11,CkpZCnBSzFhwjUM6whejnsH57SY8krP4xzASahpX3pCBfAt1xLCdn,0.010100000,100.000000000,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,418295,CkpYroMK5mroPQTXUoQZSdkrRSUxLCJPxooycF7AsFj1MWKVMxNmy,0.001000000,101.413677802,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjWxUd1Giefo7dve9QntgqYCEhLCgHQtVSgbQtpPCX3UKkLosbhM,10,CkpZGC2dQBESN9U7NpZzudohFUBRu6R5TCSnX1xrMGWQcj39PDCeP,0.010100000,111.000000000,,PAYMENT
2023-12-24 04:00:00,316300,3NKnYgdZ3vpHebDnYvA3eiVRSrfE18fNhLGTiWAWpA2gKifnrz7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,405534,CkpYVTKYYPK9zgZCgDN8y2FtKePGeucESEeSbcZ23E13TRnpWFSF1,0.001000000,111.376301369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,102,CkpZzKeBvvnM4b3kNqaepEzZjNjEsbeDeB9AsfPuRtCbmhhtNAo1s,0.001015750,0.000900850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,392968,CkpYnEurEGo8KhifqKwC2VERmqpd9ZX3iMF1JqPhFqT3XN7oqWueR,0.001000000,91.874283118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,381210,CkpaC3r17kLNZ8STQpvYoLAMETfwKpFNXambhTTpZEHBNejVL6rtZ,0.001000000,95.360188819,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,368924,CkpZQgT4PCa5WrEmJjxiN2iHJHj43fqcMD1iAH92ejkmJS4Xb434H,0.001000000,85.120646807,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,356709,CkpZMC9Ec1ntjLGetf3EhrTPT7R9aNfq1v7xd6zJhVBox63hf9dMe,0.001000000,87.311362333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 15:06:00,297362,3NKTY6FNtLv4dzgyqENXS13MAVUWmUUmJvj1dHNorZtK2zVRL3ZW,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,B62qjWxUd1Giefo7dve9QntgqYCEhLCgHQtVSgbQtpPCX3UKkLosbhM,9,CkpZ1QnRFxCFQrAqdmmqvaBW6kr1PTzSfysiYHWFGB2KnErH8Qz8S,0.010100000,96.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBzXGASNKJW3j4RJe8Dx5971F8H1NziSyvHkMSovJE6dH32DQqC,344655,CkpYRkPX4cu2dvdFaaHSXw5spqiamH4gKvXD62S8uXakzY4S7CbR2,0.001000000,96.954653634,payout_from_AURO_Epoch_62,PAYMENT
