Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZr6cusX4NCc5cy29f7KpTQi68ypQojSi2dhKwEAA6FQLZpfvp6,0.030000050,1887.439999950,0,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,41261,Ckpa2ETeoGQq3AuyRKgX6xG9eTx1AQPFQxch5svG5EU82TpTPEc9j,0.500000000,1887.470000000,memo,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZcSrKD5teEBc3GbiD5AB4hVAf5tQLVEp3XfVYC1hCJA7KU3Bqy,0.010000000,4670.910000000,0,PAYMENT
2024-03-10 05:51:00,336396,3NKZNEUa8rRra1gGMTqFmH41kCjwJvALptEwuZLGKcCvuetdj8Cp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,41233,CkpYqj6vpG7e35SN897KmPNdgeMEApV8KZpN8GJ8u4eYa6rvabCsh,0.500000000,4670.920000000,memo,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZq4iNrVVoKiz2PsHD3gSBBpeTsR7aNWqHsJH2M6h2ZNzsx3oot,0.010000000,2557.080000000,0,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,41221,CkpYs5MQprTVY3GKnHkdUWMvv2ZQ8qtgFKPobLsv25AbtCzdegiZa,0.500000000,2557.090000000,memo,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpaL9WHtVD183rbU7Lj6uYMFdU35GmtdjjxbmYhAMi2ZKWhv8wre,0.010000000,1913.200000000,0,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,37874,CkpYp9QM7mcYFTSL1HYpVuSWMbuwLQne75v1FA3j69znip4BBtr7D,0.500000000,1913.210000000,memo,PAYMENT
2023-12-25 22:21:00,316675,3NLPtfGMr6DZmckajkWLrPL2tB8ysq73D1MzT31vHvJMsZBACCL7,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZTziXx2TyJCuLXUeBrKaCodrSGWXpM1RLu1T3PU4ugv4p5DkaN,0.010000050,18583.919999950,0,PAYMENT
2023-12-25 20:24:00,316656,3NLHgkBzbNJRgiPq5psJmo7MRGpXLHir5GKpcAJmPZSDHvJGEVAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,31535,CkpZKxsZXFtaLXRpH93MkbSBqxMeLDuMvRWkbuBoMqjEkJycLVtUi,0.300000000,16147.600000000,,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,37604,CkpZhE2VVtY5ht4gCswATUHB4CjBf9B9ZKaBp8Koo3ed97VNwscNE,0.500000000,2436.330000000,memo,PAYMENT
2023-12-25 18:15:00,316631,3NKongPJg6ybq8Vkp7A83LMBaLDay5oAYWTnxtSj2gPhvxP4QktJ,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ9P4pNdJ1LrM1XJohxNBTigwNPDvvzuHWr3v5Y6KXdLdzqZpdc,0.010000000,2662.490000000,0,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,31491,CkpaCoRYuz7WCPdHAS1UqdavyN6ryoH5jEQgp9BiihvKXN8FZKGRQ,0.300000000,2662.500000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZQpJDGzfDpPjwNJghmKudEuAAU3d6w7odPBvHMeKG5LKJpmduZ,0.037000050,4569.562999950,0,PAYMENT
2023-11-24 16:33:00,308237,3NKCX24kMhoNWSNDktFCga5Db4VguibF9vMW4o3mcesdGSZhvzjM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,26196,CkpYrLCjkz1sT9LyLZV2GcKM7yo28zEutxTFbZFPzX2UHJws9sBgN,0.300000000,4569.600000000,,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,Ckpa3QoZjs7Spx7u7tcn47VfLA2bHQtzb565ryHxuQvXocWsjuL4F,0.010000000,3569.690000000,0,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,26012,CkpaCc3aJXWBAdKQpdYMABL88UxwufJHNQNZK5ttLsLsojNaBBsRE,0.300000000,3569.700000000,,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ3Jqw61y8gpW3VHqZh5wtj4kPWJYPSPcDbPyVLgHxAaSJVRgQh,0.020000050,3724.419999950,0,PAYMENT
