Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 17:30:00,307108,3NLKDu23xxSF3N21os1Q8wBCoe1K2JV2MGhVbJTdkKxyN4FnYZvc,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaEofZTNTSt9iagjn7TNq4JckGaH9vJbPa93caM8MeruEV3FSVM,0.100000000,19.900000000,,PAYMENT
2023-11-20 16:39:00,307098,3NKbH8LFpsYYSVXjcovakbkHiPPFVdjCBbXLHMXYVtj2xkU42MzW,B62qroYk1cr7vUdWy7AGyExvubgHAyREwa94qDWPaQrAteTxUPGVCyQ,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,6,CkpYo7DL5wD7qFtGR5Q8fUyNU7zB4txKxxwPBSGNYURVauNn3ineS,0.010100000,20.000000000,,PAYMENT
2023-11-13 21:51:00,305182,3NKH9geoLvZmddXjG4fWxvpTxqGrcaZh38UfMRexnC7yG9LqbN8D,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYt1EZ33sHqQMbUscSpZ4EhQ5cwa59Ntc1DRSJqeSuSNYTyhBUH,0.100000000,16.900000000,,PAYMENT
2023-11-13 20:39:00,305169,3NK7LJ4xW5bPX1RrcgvU1GbLjYcXVzfvUAucHzLad5o4QrNQRNYH,B62qroYk1cr7vUdWy7AGyExvubgHAyREwa94qDWPaQrAteTxUPGVCyQ,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,5,CkpaDLXkZ5z9WdfKqTSQj7X5EZ3bYTX5G7gB87aCwzwuMz77MHtYY,0.010100000,17.000000000,,PAYMENT
2023-05-22 10:54:00,253730,3NLyBfJctKk8vsrSAf3xe2tNJP4XSKRCY7d3AtNUcAnpxNcHwAnL,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZoxcMRggQNLfjf6u5d9cMgNmqb8MuKERvvqwAr5Et7jKBGvBYB,0.050000000,22.950000000,,PAYMENT
2023-05-22 10:45:00,253727,3NKaNcgs69L1VcYuKHh9VLZbedDL5NuVaKo6jM8HoDEpE7Pvpa6A,B62qroYk1cr7vUdWy7AGyExvubgHAyREwa94qDWPaQrAteTxUPGVCyQ,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,4,CkpZDJMzJfmcH6bSL5LJUrFUn1KhcpjnJQPo82AnfsaJy3EGpJLJp,0.200100000,23.000000000,,PAYMENT
2023-03-10 20:27:00,232602,3NKVsjiQfVzXEJeUbrbxzsxjHJ9xbAnojXGfTdE9ff5f7PuXyA3k,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaCerAw3yjAowQf8C1SmUdXZL2etEqvc8n7VU18ZFtenAjmyLGT,0.100000000,34.731589200,,PAYMENT
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qroYk1cr7vUdWy7AGyExvubgHAyREwa94qDWPaQrAteTxUPGVCyQ,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,3,CkpYhJRHzBmiHrmuG1kUJ1imyJW4fuJsLDRTjuHoy9LovjAsaLy6d,0.010100000,34.831589200,,PAYMENT
2023-03-09 11:00:00,232187,3NKVir2yhKqmdFapCf4pbwvH8WTScNgGBjY84a2WQmV4quq5kGJA,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZy9wpSmAWgDGUCMyh23QzLG3ooJmbWC5NUMghV9WBYysLkfENG,0.100000000,27.187089200,,PAYMENT
2023-03-09 09:15:00,232166,3NLZnhfLWqR54hARo66eYN4j5sX3hj31MsHU8C4qjichFdKFwahE,B62qroYk1cr7vUdWy7AGyExvubgHAyREwa94qDWPaQrAteTxUPGVCyQ,B62qizi3hpLopdtfLUjktzUApDzb8trzsdMybydoZSkso4fTmHEbmpP,1,CkpZJgK9an4YpyDuoPwZEaoSBVewk4yyzPfDz6iet5Ng9ErgwHTck,0.010100000,28.287089200,,PAYMENT
