Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 00:42:00,365120,3NKA3PxZBsBkcDaAE2mLgFwu7EL2FuS6AQQ2DEiYxghgKcJaL6P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,604948,5JupEqYy5FE1bYJybezXcJnQyLEXeVHRSpmF3sCYPu1xqRNRPLRi,0.001000000,0.889446483,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,586052,5Jv1G9woVsmGi5BeHKPKexrRGw8z3bj6WbKoYgVmcf4GpXKA7fEo,0.001000000,1.744156439,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:45:00,356334,3NKsT52nrhFE2rqqShYKh2BqqRKh3ust3wkEX2etNmuQ9xQuke6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,567311,CkpZGYzf47Wt878AFz4ZNgrQZrH24caAhTmwWwM2D59SwNmby9mUV,0.001000000,1.720019595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,548920,CkpYxQ4epm4ppQdbxA4cHAYmEqU6VAbYuhbeU3W4eck4P69oiVsZF,0.001000000,1.777561267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,531686,CkpZEUpmD9KMTTAWwFSszKbfQefcqbyVkwEiSzJox6anZtDujFKXZ,0.001000000,1.710117254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,514053,CkpZueJxEz1CNUvWr8u4J2f8wJVMp9CABcBvifZsRhn39RBTfCtQR,0.001000000,1.602447077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,496664,Ckpa16iUWAY2Qnf4bjLTkpwGbH9pWV5w4SE2cytoCARj8uStwcdvs,0.001000000,1.868701017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,480747,CkpYqGFs9EhngUQP9bEXyCjYT44NRFJEYJ16NN7sJkUQVi1zWFDvm,0.001000000,1.899536734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,465266,CkpZEvrttaDJAQ98Km2MHKxJwVfJQ9aRebhNP2QVu3z8R89KBJu87,0.001000000,1.716554456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKQqGC3TY53CjEigEsupsL8FUhr88Bjr4YwigLrNPJBu5Kae2di,450773,Ckpa6g7bXwTNFBj7o4NjtW3hHjCCGUP9R9s9y45oAqcFj1TDPW18Z,0.001000000,1.580367906,payout_from_AURO_Epoch_70,PAYMENT
