Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,573757,CkpZFT6ajJfKUfCKtXGNxDhTaASbX5PBy68rNHFSjEh5QuNBNTR3M,0.001000000,0.043847062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:03:00,352399,3NLV4M65d9hJAXe9Kx5aaA952SJxWXv4ZP92719jmyGB3FbqNkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,555268,CkpZJ4E7P5UF2j9ijpMQVg5tfVSfyxPkfSFuz2Mc96GZNyHQNYTEo,0.001000000,0.045313918,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,537966,CkpZMycmBcVVgfHecz5dyzBGPritgZCBAVnrXwpaWcQ1FDTM3LGE5,0.001000000,0.043594624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,520848,CkpYhbgnjmLPhSNwe8UfcuUf93hJJ9vNziBsrpbbR2QY9fVmN6hXx,0.001000000,0.040849888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,503436,CkpZpriqeHagRMgvZN33gDjAAS12gYXEYKHSmCLSSex2BEGfHZGvk,0.001000000,0.047637286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,486424,CkpZQ85PHHeCpgXFnbXKHMmGaAJLzZBE5zRpsDUZ6QG49i2Fv3pvf,0.001000000,0.048423363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:51:00,333407,3NL8NVwVrT9xG4bBYY8gym8XpVJV5RAB9JWqHGnFnseqcxv4wBCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,470739,CkpZitq1FkEtxXhtr9QJP5YUoRAhcowK4Y1SqQTRnwT9mZtHcBLdn,0.001000000,0.043758726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,455472,CkpYmkNqBEzhaKYjJ2NqwQvEdYUkjXNwEU3GxAdqegn1gsdUtEAkD,0.001000000,0.040286979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,441834,CkpYnPrj4XPFVpZczzeTKFjrLH2tAUQFLqFMtAUsUwNkDxpX5QE3Q,0.001000000,0.045171449,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,428834,CkpZ9HSCpb6CT4wR1uMb7N3zgY3S436tpKpFyBwyt9VNuLVYVUv4V,0.001000000,0.045221512,payout_from_AURO_Epoch_68,PAYMENT
