Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,563743,CkpZogLgct6yeXbZAsJWnrt4XfmvMD9fobUBx3zJDVjFfaTBurZiL,0.005000000,1.734297361,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,559077,CkpZSaD8ESJ3dvhkC6xba2z3vbUnaPGZV9nPpbUYHQVwYa8EzxRJc,0.005000000,1.464083723,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,554414,CkpYh9ZEQmxv23iXsq5Q2GpvPR2An4yPe3FBKjmjjJwMeMyB7M67t,0.005000000,1.685183630,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,550012,CkpZVP6cUdjbua3xiJedq6yr79BQcst46zJcU1oBQfsnojCHB1eBu,0.005000000,1.219786233,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,545335,CkpZo2RAWxWiJcpWXkJbxqqUYJYdEKtAnVPYY9vUuPo1zfnaXn4Un,0.005000000,1.621664317,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,540995,CkpZDBg4xCpRotUogc3se8RvAsiZL4zrsCLzALGD89rXn6eMcxb8E,0.005000000,1.163588963,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,536327,CkpZiNxYchv96G79eVFCMCvjjJLex2DYBhtdX7XY3efoZSWY3zLNr,0.005000000,1.416768156,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,532047,CkpaLicN8EbMkMTUg3bQZcuj9aLU99gSTZFoUp5YaJj2gvHeBxAVD,0.005000000,1.097909843,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,527317,CkpZXQZEyCxjEsVjGmD4Nn44YDw8dzzjpuGZdSSd7kfHg3wmZXGfH,0.005000000,1.636184165,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,522970,CkpYoKmjHmqtBqtSkySRXTcpkxVrTYqfbTAEbVQGMncfG5EXCfBVV,0.005000000,1.183057314,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,518244,CkpZHLqNekoQBojpxp8JDCjtQWnej5hLjwgmz5D9SPyYrcfa8mRC7,0.005000000,1.698376996,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMYEYSBmrSdEYkqKpxtb66zVW1VjRbu5uQpKArKgWL4nCG3jhwo,513873,CkpZ9zKMinV96MBAxo4syxft4GsiQpBBLv8V5Y27rAfJ1SMqjM6LB,0.005000000,1.237413525,MinaExplorer Payout 322 #346570,PAYMENT
