Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,570023,Ckpa2nVFGJrfvZCoZSzG2Z4kV6YPMozTgShWtnrvARtLyC4KmE76r,0.001000000,0.508899483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 20:27:00,354023,3NLj6E6Dvj94E9hNNpWjDq1ULdcuxCowSUMKXBmKJKzgMPpQKGup,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,B62qkzhbgdNHJoFxhfpHn73gdXQNhi9wCc2HvZifJaBGdm1iraKMEgQ,6,CkpYVe5QQM4sX2FCqxyCahLPaDTbDa5HLBEH387wkdvqSngxyiSxW,0.010100000,76.118401909,,PAYMENT
2024-05-05 17:12:00,351564,3NKSc751kSJVHb1NRozatArQ1wTQEyEUTVAkVh4WTTqSEKSt5nxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,541040,CkpZbL3WAdj59MmTw8N5c1UbzrxC8Dr9VEYezudmBdhUEYBwcjCDa,0.001000000,76.128501909,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 18:36:00,350739,3NLuGm8FnejcyYiY7PoMzi14SAvFb5UdyGwtkVHyaLJ3tJidMUyG,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,B62qoPMzF6cHaTZbPiM8H11QGi5j4tWGg5sFzekoR7uH3TAYmRhjMBd,5,CkpZCw5YKE9gCh4e48D4th3seq112Zhts9Yw5ZDVehMDhzL1EyFue,0.200100000,143.154009141,,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,523808,CkpZ6pMBNJ8gjdM6izoNAMuXbdp2QttP7kfpvDZQSaULU1GTfCvmq,0.001000000,73.200309577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,506268,CkpZRv5HcNf9BtTqbVQ7fRxPvk4fh6N3eNC37ymvc8UB7MHz7SGqL,0.001000000,69.153799564,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,B62qoPMzF6cHaTZbPiM8H11QGi5j4tWGg5sFzekoR7uH3TAYmRhjMBd,4,CkpZx7FurBqdr8JWbMXh6adaivGZLT6aq5jRb3DQPbNuP9hdTa2ir,0.010100000,10081.240036912,,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qoPMzF6cHaTZbPiM8H11QGi5j4tWGg5sFzekoR7uH3TAYmRhjMBd,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,0,CkpZfEYZSD5CTSjcGPLTpR9hU5YcrTmXVWxhc1Cp6BkMakfQ86SXd,0.010100000,1.000000000,,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,B62qoPMzF6cHaTZbPiM8H11QGi5j4tWGg5sFzekoR7uH3TAYmRhjMBd,3,Ckpa3CeSqghiAC97ctvSW95W4GcuJuuYBFmJ8eucM55KkYYzEncPD,0.010100000,5.000000000,,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6bsDNhY9UGtB8snHnAW3Cc5ixutghPNxhKcx34iy6TFEhhpY3N,489177,CkpaFMvac42u4hiFSKTaePV6VQN9ZMtj1Z21q7zCRHVw3etuJLMTM,0.001000000,85.460336912,payout_from_AURO_Epoch_73,PAYMENT
