Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,559914,CkpZn319FMkc8cgygeF7YabKSLXPEk6FSTeuHVZxTcCFUDyQc3ho2,0.005000000,0.389972640,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,555245,CkpZpnchNKxnxwueufJvREWeBXLCvZrsU7xVzVEPBRS6cX5BvX2a4,0.005000000,0.448864703,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:03:00,354315,3NKFV43XQazdrKYBpeyZe48CBgFw39hYkHV27HgvMvqqKJPSHsvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,550844,Ckpa82kmYo1eKYBPY32vJzLQiTmLtsmXuJiT5fEqTvudAa3x16ZZV,0.005000000,0.324901671,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,546166,CkpZjADTpvF8grS8Uwtg5XqRqFQEKjof1i4LVBRquq7RPuBBSKwBP,0.005000000,0.431945729,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,541827,CkpYRPxzfHnUcZVvthFv3kefY5q5NY2cHsCUe4vwRvUCXQLC1cbSc,0.005000000,0.309932994,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,537144,CkpYX4YR1oawmqLoVgjUusgAD5t4m3TPa2vciaas6o4F5ZF4NFUs2,0.005000000,0.377369690,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,532862,CkpaBpG6pNdT6FBJ2d1qJtjj4msMVWmyxcZEqF77dz2BKFuqBtc26,0.005000000,0.292438741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,528132,CkpYhL6TTw7RnG9aS7xDq31zQDevWuTpCVE2t8Hdt5cXu8y6dTwaa,0.005000000,0.435813230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,523788,CkpaEid1Vg1SPGgaTVZUja8uWr8BUD95QAL8uwC8BM1gLC8tqXEpZ,0.005000000,0.315118574,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,519085,Ckpa9RMrhDZsYZCDPGTs2BBrtajcxSWt91L1NzspwN6dmQ4otf2bb,0.005000000,0.452378889,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,514692,CkpZuu1S3xSyzs3zjMRVmgUAuykNRjEsNdxZFNSAQLjEdFyvP1v6c,0.005000000,0.329596880,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,509996,CkpYhsD2SRVZsmW4nJXf3iJuSVuQqnC9g3dLyjLiTGXecpqLFfxGS,0.005000000,0.454992707,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,505531,CkpZ6W1gWxC9NiNtibFq5L6fAvGxmTC9gkfFx3QiJY5Xg36aEDMX7,0.005000000,0.375095380,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,500917,CkpYRTGK5QdVtQ78P1CstNmTPmbmARBpQV6w8DsGvq1xsWrTDvDs2,0.005000000,0.377119903,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,496526,CkpZAB51VB1t5feXPTVRS5xcwpue84PC5XXBs6g1YBMRnZDBSXYJ7,0.005000000,0.362966712,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,491831,Ckpa1rsT3xMsU2AMF7dyniytde7WMxTW7j7uZc5WNsokap18c6qca,0.005000000,0.455262150,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,487706,CkpYSbTQgXrsvWfNXabEfeaj7LHpn1qs9w6DX1cm4jxD7GRNKELu3,0.005000000,0.274876732,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,483107,CkpZZMgQwiFa11VuZGfi3FzkrbsmdrtoJFHcJzh8CPhiDdXAJbN6y,0.005000000,0.407400301,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,478725,CkpaDoqKVJ8Km66nnfdLzviwofSKdSYvBQRb7edu8ie2ULGM76Hm7,0.005000000,0.362445186,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,474295,Ckpa3TwyEXSp3oQub5bMFqexDyCeA2kaganE5uGBEaReSqBjWG5pL,0.005000000,0.412331641,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,470035,CkpaKEhCkgTfL3p9i3wv3mFtrJiaGCKHAY9qurWHbfx4FjsgdSauq,0.005000000,0.358257714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,465541,CkpZBJek1jvb61jRfoibQQF9VeKKpKKvFauqfAN1AJVEGJhaFQcuF,0.005000000,0.454690120,MinaExplorer Payout 311 #336448,PAYMENT
