Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,595437,5Jv3ozx94JH634Z87n3cWqFBQXSuxknvh7xYa394fPVECNCc6Skp,0.001000000,0.009528422,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,576511,CkpZKPwmKy9CjZQgSUWx4rdSqQz3APbY2RTy9ggM5yBFrZ2zptZoh,0.001000000,0.009396555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,557457,CkpZmZjrT4pW5wU1DvYgifSifypTgbxgX6tatETexjr3TfDvEkMSF,0.001000000,0.009710908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,539681,CkpYrbFXBgB4hhNLGC9QrXkem7Qd7BwT89DsbMSgLbCs7YfWDLDPY,0.001000000,0.009342469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,522471,CkpYZg8jkFUnSeBZMVJRREMrK4V8s1gAWkrcHvNNJ8wtvVdVJRMcR,0.001000000,0.008754260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,504988,CkpZ7SRJF7qbXVVkfpLNkgg5vhxcvDTA6zjb9pYKL75Tb5KHbKBhd,0.001000000,0.010208826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,487973,CkpaC73r9i3wgEg5qucS6ah3TUEy45NEuG7GxoXw3ZccvQg9gnw9N,0.001000000,0.010377287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,472236,CkpZJdJGvHNbosHPC7HxiTcf9DZUJ1sybY75NApF6j7N4MZo7eZYh,0.001000000,0.009377648,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,456926,CkpYjuARVRgzfa7kewtE4JhYWU7XTVFyGCDYDq6LM5pmbaEFfjAt2,0.001000000,0.008633648,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdadtpYwfWXwtzzuF4jp5VyTrfTNHg26bFwSeb7iWc2DtX75vM8,443255,CkpYejvnnD37jBS7oBygSDBfN8Tpih9zPoRn4Gg4y1LSsBJjPtLSe,0.001000000,0.009680397,payout_from_AURO_Epoch_69,PAYMENT
