Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,561556,CkpZ2cGuduupCBC8gxPEe3KE1PyQkTuC1ZoVPiVBf7URfJxGSj33b,0.001000000,15.188075550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,543189,Ckpa9XSNnRF1Yx2umBZH1rD5SQs1seRskn71NPPtfdRevMgWtrTuk,0.001000000,15.696178515,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,525951,CkpZTiQNfRxpqVobnxLn4kZfRQip32P8aBC3yHQbaiNvJESQf7vBk,0.001000000,15.100636028,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,508396,CkpYYuQQCZasMBAZryQLVLKvaEx5aESLtT4FmbDdQEiPmD3UUeFpa,0.001000000,14.149889429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,491354,CkpZU9u324y9jrnh2cUsANWHCawJ9oGeJBfHkseqTpZquYjzd41bx,0.001000000,16.500958539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,475547,CkpZXmXyVW4CBhXs3fPw76op8BtJPY5DRioAauNdzVnUew5kAtD45,0.001000000,16.773243481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,460204,CkpZT85r3gJ7MnVgCBHEWVBwoZLjji6YrjHFR2EfWXduaYPsjAF72,0.001000000,15.157470348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,446417,CkpZHR5Qm64WSzjVoyVVgcukUGYhwjAnb3tkdqgoeVnXJPoW86xHa,0.001000000,13.954901278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,433353,CkpZpkydTNzFQgUx5k2bxe1XeznLoXvddJkBsWq9XKu2zjGzj4oe8,0.001000000,15.646821177,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,420428,Ckpa4wkXDWPwKQDGynfDggAFqJXFZevtSmjNBiC9CWLCvTiJt6E1h,0.001000000,15.664159385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,407652,CkpYzh9Az3BwFHbPPqThLq1ehfmZypqW5aLE1SwRX1rT5tvRSXJ4j,0.001000000,17.202946890,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,887,CkpaHuvgFkv6dKpyrZhfTiG8ozLhtLwSjD7YVo21FP8QCq4PTWGcz,0.001096710,0.000365060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:42:00,312442,3NKPWPNH6jJ92uH4EXC8nhS1APSKQyQm55prZmDVuegr2UyDmCqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,395033,CkpZ1Lf3XqYUzC7a34yYMX1XTSnUvzm5hF5ctJ9JWTatFqyoqU2Ha,0.001000000,14.191426307,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,383196,CkpZWVWVBq6z8uSMrGYfNEWuA4aWPPPyb2TidH89X16QEVMXHUEWk,0.001000000,14.731399019,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,371045,CkpYUPmr64BxspcRvbNfVLtYmwG95tFokkUxpG8ZQbpMLtFCWzR1j,0.001000000,13.049839401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,358801,CkpYryJHtZcZGTQ3yx49VK24WuHRzhC8BJNiyL3A4ukUpe7m9uqR8,0.001000000,13.289208783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,346712,CkpZPWcFyrQQV3mzMrrGMuUDCiXut2a41LwhsymCbuZQoErLQGvmR,0.001000000,14.657939461,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,336219,CkpYxheyJ4SNUTAWLs5Q3575yBXEbpuHhdioeVPUCGE6Tj6GgYuRg,0.001000000,13.828158368,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,324452,CkpYUa9wde1cARKTVLdPMgQpyT9bW54uZFAbwheTSWasTVW5SDGeu,0.001000000,12.743853791,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,312782,CkpYYedg7ztShKgiGJfwbQFPk2DhuRHmhYSmj2KQ7KZJMEaHYUP2K,0.001000000,15.928107373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:15:00,278244,3NK6hvN8zgr4HLJz7VG4tEyZsC7tiUjsEf9igfBcwduFTNDkSYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,301271,CkpZnQbHVgfVfFN1gRXaCXEeVLXEB48KuSiGKJ15XMnmSQzgn1pby,0.001000000,14.710547436,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,289888,CkpZsZMjRMaWMKDSuLU7cRmrFqmSde57zgYf49dKeXZ9EP5mifAQi,0.001000000,13.688817672,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,278638,CkpZZPwopaWJQAJqD2MZAuRrFUQ1QX1k4fwX3E6oQq66UKck41s9Z,0.001000000,13.133293660,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,268248,CkpaD2mDhCt2Mb9hrawFTv5FZCatsSet9HsEo8aqSHJ9ciz7KqqD2,0.001000000,13.069883974,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,257438,CkpaJDx7NJU84CiqHNktQvB6TGervThQi4sRdugPjySsz5g7FNMog,0.001000000,15.064654902,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,246726,CkpYus1QcgQ8S9odQQPv6PxKqhkGseg58Ns8hqjzLyMBydfe4hL8T,0.001000000,14.659775675,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnRADaThqG8X9ZfLXmLTMfZWzHtmrw3GL1838ooHWucEzMP1Aqjj,342,CkpYoHQo9BjnDRXegNceWBd8f4BABd8G29TZzZAmSi71nDpuPpfdX,0.001024630,0.000542000,airdropmina.info - Airdrop #1,PAYMENT
