Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:21:00,359769,3NLvqYFWQaJGcCdw8adyUExFUez3oUWWqfntz3gkBczqkUKiTRg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,578773,5Jv92Va5hKL182sCXH32fzKT6ooMWi8ZQSGn2aDEQTpA7RmG31W1,0.001000000,32.918544663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:45:00,355662,3NLjUhfGqbWtMhvV3jAPD3zMipkx9qrWQxGBxkhf4DrERshbXHWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,560160,CkpZU1M6hrJSgasXW8vfrvVUdB5STTbdWoFYQrMCCQBdBfv9Eeb6n,0.001000000,32.462995095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,541815,CkpYqaaSey2puicCp6DVep7RZnfHXynareZ7YQa3vdoyABE79b6BD,0.001000000,33.549014495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,524563,CkpaCcAYwfqvBtFaq2bRJ13GccsxBrUjikoAAPEMYBz1xvTLdwEhU,0.001000000,32.276101870,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,507012,CkpZrwMNjEYJGWNqSX2Jbre9NHdmcouxZQ14q5XudPycFeqtQWXmv,0.001000000,30.243975858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,489974,CkpZcgBTFkrgcMAVTE8ajsG3XbkGnsPbMDP6aEdkbWvUKdcRVz4C6,0.001000000,35.269150836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,474184,CkpZqZjUBby1Au9phYijgXLSwd8Bj538Lfhjo7YnkucJ7v9aExMCg,0.001000000,35.851146097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,458839,CkpaGg936Qzw3DDoZWV8ae6pPdXFx16ZbqXndKHu9jwX8UAEtGyWg,0.001000000,32.397637594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,445104,CkpZaXjR2HHcYvae4xySsipJ9XUjN6y5Lqr4KJzknigwe7GX6MDNd,0.001000000,29.825597177,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFALSR8wZnYrVXwVaGoG55VvvSL9hFd9Vih6uNXTTymjwtDQnMD,432075,CkpZWiFYs86FK7CVtfrbXo3tqVU2EC8iD8ySheSLJisXE5TS6ap11,0.001000000,33.437392794,payout_from_AURO_Epoch_69,PAYMENT
