Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYaGQmN8a2fEJWHTMfmRe5VejMtJAk7c4bUgtYQtiBouRc2UUmV,0.100000000,15.230091268,,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,9,Ckpa2iKo3L7QmmQdqRLXxZ9V9k5cMYt4BpiFwRTHDwTncM7pXzPTk,0.010100000,15.330091268,,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZVGKa4TDRvXbLYdaevN535qqs9SaJGU3cbUGxaWV3iEMsW9kyj,0.100000000,15.950000000,,PAYMENT
2023-11-01 19:57:00,301734,3NLsmkyhaKrtMT5fafwPgqN9n1wf1mmNy6Rqnh3pmvPjFi7LkxSE,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,8,CkpZLfDnwnS17DBYuFoMowQcKfHqwAg5Rucjf72YNeBpqZjbLM6ZC,0.010100000,16.050000000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa7hqHm1MCY15GmkzW1tQ4XhvSv2T6bj4J5QKjwErkGKHKBtjoN,0.100000000,2249.100000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,7,CkpZmk9gL4hXKFMHFeUJ33T9uicM5hcftvToXTkP3kA5Lbzo3sw6M,0.200100000,2249.200000000,,PAYMENT
2023-10-01 01:18:00,292382,3NLppz2Re4of6jan1PCVSqtrWhPDL9XrtNksdbHAbgzwXJUhAvSs,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaGohiiN3NfZZxHa5f3Yvjtd6LyBepRpLgL4gm4MckkFUYKzpNu,0.030000000,33.270000000,,PAYMENT
2023-10-01 00:36:00,292374,3NLEKZK6aJijert5jijh3XMArL9fLYzbyiSk3DnwK7CyJohYWm6L,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,6,Ckpa6rXu3cHaVP9UfJvFYghzPapgHo5UUF9v4yZJSaLMyqaJTy5Kt,0.010100000,16.700000000,,PAYMENT
2023-09-30 23:18:00,292359,3NLHpFi6bLVqSog4BnHe1VmJNanZ7hgzcqF8VmSHvWrJSgF8FrqL,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,5,CkpZuyuYJszQv8wQhg3oZoJZZFZbcLoWPEbcygZbfQ8dNWfQZwGBz,0.010100000,16.600000000,,PAYMENT
2023-09-19 17:42:00,289056,3NK6UmTFRintyWie6j2qQupdPwLxKAiyrvZrvLSzd2jVsWvDpsey,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYSeTGFuVEP5LT61Q1pn9oMojpfKPcn4FmZtXtddLMos4c6JTwP,0.030000000,35.370000000,,PAYMENT
2023-09-19 17:21:00,289051,3NL6cvrLpR5EqdZzcTEAsCRGaJJ9ZoZkPTWWMujYKpRJRsz1jZKM,B62qmSQdR1BQGLBDUqCDzZaPeUQPdbuFqJhqSjTmYaARgoJ3qDk77k8,B62qqZCysjaec2cqoFC5R9zRRLXv7H5hu98XbjeXBK8ToDRDGPD6ty4,4,CkpZKi7QdgmXLVrF2vKJorQANu6suJzBa5XiQ3ayrcXREEZK5iWk5,0.010100000,35.400000000,,PAYMENT
