Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,550804,CkpZSVY7auCLxtsbCkHy13eXdFiezusUij9F9gRErwS81gtN7zDdr,0.005000000,0.347582448,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,546127,CkpZjYYXrazsv68RXPVzfXquH8cET5vWVru33bdCWuNyrfBonDgBh,0.005000000,0.462099042,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,541787,CkpZ9dRbGT8XbARYqMVh7ATmFqa3UTSnEKrnJnNDEEePfjHttjy7m,0.005000000,0.331568837,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,537106,CkpYXxh7vQZth8Ra9YoBV8wsQk53hwMEB7T4FNRCimx7q1292U5kk,0.005000000,0.403713144,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,532825,CkpYqHFS2axs7YoYLBaCK94BtFMbJkxUQts8wi42pStwhf5kACLxf,0.005000000,0.312853336,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,528095,CkpYUduGjtdrJwYHNRo43Ujh258HUadHhLFwcZKWgk64bwLGC1VqB,0.005000000,0.466236526,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,523751,Ckpa7ymX3tVZMD23EjQsLLH8xGTpuBvaJUPwgFaZWTkqvPaLRPxGT,0.005000000,0.337116413,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,519046,CkpZDXumPkfPSZV55J5gJSJU4uZzw4NpfiQFF1YDW8vR8ws2umrTd,0.005000000,0.483958591,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,514653,CkpZX7nCnHrWus7TEGFLLxWsCLdaY2sSBh4KCNDAJVZWJHhPZb6to,0.005000000,0.352605410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,509957,CkpZYHFuezdrKswDEPoLwK2MSzqR4fDYJSNbBSeFuXzqokMaXcsRW,0.005000000,0.486754887,MinaExplorer Payout 321 #345745,PAYMENT
