Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 17:15:00,336672,3NKwaQc1Xdjjjm9JPcXACzrcvv9VK9kp1rg6SwYMvZT4y2rFCwmL,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZ6TgjYmToe4c6PprFMxsnvLHvkiE54pRkvVHZocuJXXeBFEMsY,0.063256950,216.936743050,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,55,CkpZHcZDJXFm6oa3T5gxXfRT7xzLEJurf7RXiuu7Ej8dD3dhCh1h7,0.031714350,217.000000000,,PAYMENT
2024-02-01 11:00:00,326611,3NL8xqhzWK9w1urBBTswEsVNZubs9HrxwNGo1YtCE7FHoS7FfKpA,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYyShzpEP8o7pimYfo1Auezy1RFAXLYzFGzhNC12e5fxH1YvrCQ,0.050000000,167.950000000,,PAYMENT
2024-02-01 09:45:00,326594,3NLBFruwd3oiv66iKTGgdgdcrqqoENvSiHLZzx2FBosDiZQLXsgr,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,54,CkpaB9yFBiHztKyGyTu4TD9fuBeG6a4FGGBAdWmbeKMUqR5vg88ni,0.031714350,168.000000000,,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZko7pxrSVurh5r7G6g2gmgo7dDJLxYiMN52JsrEebo2EAjyVLi,0.100000000,88.400000000,,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,53,CkpZUXHEgs5G1TTvcz5XenBpcZE1PCemhhNbFAKFwKsHvtLQ7GuSe,0.031800000,88.500000000,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZWCZSyacguxZTGuWBqxyyN1Pu6j9zBSZPVJf1bLQ71UmUnxjK7,0.300000000,9999.800000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,52,CkpZq4DuL1TDLQFyRAAFApnr36CgyF1r1QQwPeKiC6VLh1f1ZCSBm,0.084459590,10000.100000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpYz1ewKFCDjMFYj5H19JX6TJLjJEeAStdzTBg7hCzh2apH79mY7,0.300000000,230.700000000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,51,CkpYzpiCVK5FnYioco41DJ2ZzrBohzSH4qxfUNYsQAK8Z86QoZTaA,0.078905330,231.000000000,,PAYMENT
