Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,212124,CkpZkSuEJ9iUrpqJx7dcrm6HafMSVnq79r6XDwRqVPQNkdAvFK1NX,0.002000000,0.001793950,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,209903,CkpZudTnnQnVUeeC5nMfjhWti8VdVKxzszV9CT5X5YVNMZx3EKoHH,0.002000000,0.001819686,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,207683,CkpYx6cRB4Yb7j2fn1gHAgDm9MT6TRNUjmivqErxTDnzscxpPATBn,0.002000000,0.002426464,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,200848,CkpZEBwmKjQZsiVRvbpDAPDC3DGeTcJHXJogLbTSaUzHupGeFqgAu,0.002000000,0.002658332,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,195866,CkpYqRM74A6s4HWBRcTbLW89cWJcnTebgyBJ22HfsiCx7n9Sq5dcy,0.002000000,0.003178371,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,189020,CkpaDkybQMhTtUjsiRmeerH5MPcwVTqWhyArCrtX1j9BQZM3azLH6,0.002000000,0.003566188,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,155015,CkpYReKQkiuaLWdxufgmjMzWmKTnG8fBWkpfW3Bu3hY9JBFyDK21Z,0.002000000,0.006482529,payout,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,152914,CkpZAx5rvMz4wgPVzpoTHCck4bLL2w7ior63NuddNvTktcBNhYrp4,0.002000000,0.007243059,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,150982,CkpZDWLvUhdFruBtLNqQdhB18o71BXnUGDjU8McJgkVPsp9nZvjrk,0.001000000,0.005392404,payout,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,87974,CkpYx77HhoJLTt61Qm8Ee2A67WhyG1yXeqcuapXVFDwqYT1ReSfNL,0.002000000,0.043433867,,PAYMENT
