Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-05 00:21:00,275700,3NKWR2aBRPaG4yBi82EFyBs57fczKvSD4uhDd7whmS7MYH89W2PL,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoxsf9HpEn51xqUucJrS37FfAyLmj6NnsdX6j6hZHAo5tR4bfg,0.030000000,20.970000000,memo,PAYMENT
2023-08-04 23:24:00,275688,3NLKXTGsifUxsCBZN8kLjBm1q2dsKdXygFK1KXwcBtxVwygFCHDi,B62qmXU2M8fZgTEnL49Y3GwYLD5MStNBvCCFR3vKwNt6gagxnqa9ih1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,4,CkpaE1Ncqnh49jxNKek4apfKPgXuSwFk9FdMVfhSxnMxwuwHhpkk2,0.200100000,21.000000000,,PAYMENT
2023-08-01 03:24:00,274535,3NK9dt1Qr7CebTguihMes2d5tHnzvbkLtmMpABQ5Qvutu5W4kkkX,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYSsLBJnVXUbPUjs6QyxD4qYhejmMfo1C8xKubWLG4twac2578B,0.030000000,199.970000000,memo,PAYMENT
2023-08-01 02:15:00,274520,3NLhim3zFc5N2YsCyWsfST5qgYD8BnGtueUsi27sfSuP8avWKZGF,B62qmXU2M8fZgTEnL49Y3GwYLD5MStNBvCCFR3vKwNt6gagxnqa9ih1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,3,CkpaDztEs2HgmrZQuHf5MmptVYxP9uJyZKhfq51VE3bamK2UabVrg,0.200100000,200.000000000,,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZgqtdQEkJvXcSbmNSEAE2Mjef9jTxWMB2eoiveFwFvZFVpRPn8,0.030000000,34.970000000,memo,PAYMENT
2023-07-28 23:09:00,273652,3NKQG2spyEF7k2grj1GbaAZw1v47dhNLkZbWuaWs9N3iVVVYdLYv,B62qmXU2M8fZgTEnL49Y3GwYLD5MStNBvCCFR3vKwNt6gagxnqa9ih1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,2,CkpZyV7qxtsirMwZQtQV4euhBbBXuRNvuCfDx2RQHNhBVm8nThY6p,0.200100000,35.000000000,,PAYMENT
2023-07-26 11:21:00,272935,3NK4aAMCvm65YSqQWPxbMsaPoiMLeFS42pkK8jdSPSWFLgz6b4i7,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLdpkrJ1udQBmVVwCfDWreqeZ5xCZZXXk2rxxCXMPQaDUiVxrA,0.030000000,179.970000000,memo,PAYMENT
2023-07-26 10:54:00,272930,3NLaCcqkSPfmpnBPVDYNUw6k2YA77Ht8kFmcmGNSQbLsJos7ZXzy,B62qmXU2M8fZgTEnL49Y3GwYLD5MStNBvCCFR3vKwNt6gagxnqa9ih1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,1,CkpZrnNkXuaFg9ynD9smCudxweu3Jop9KwWJ5wP9szctkAYqAreJe,0.010100000,180.000000000,,PAYMENT
2023-05-28 16:21:00,255610,3NLVcNMnQoq8YbZxowEusGSFwgQ9LBrrGZCdJQRNRhhsQSY9c4x1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZjkxGn5q2kk9X8XnqW3P1KxwzP2PQDntSjrESGB1aSDP3nB1yG,0.030000000,78.970000000,memo,PAYMENT
2023-05-28 15:36:00,255599,3NLVXTksuyHVP2sJBaRrJuCeSYaZ7ym9uSc7uC6a62HHVaEBmYPN,B62qmXU2M8fZgTEnL49Y3GwYLD5MStNBvCCFR3vKwNt6gagxnqa9ih1,B62qjuHfjWSKQiaRLzKkLNa4pQu9HrQfeR6RLaGcmv6N7fmB3aRJ2a5,0,CkpZwVZ3EssBoVbVWDDtXuJxaUy2x9aCmBzET2dPfCyquhGvN4Gwh,0.010100000,80.000000000,,PAYMENT
