Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,555404,CkpZF8UsbgLYX2kBxAZze3xADqUjQ3LccypTJpiXQoFEZTppiij7K,0.001000000,0.039621456,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,538097,CkpYn9wnhDkzwMaFfxTNGM8UoujxL49fvq82feT3wBi9qwSE8wcaF,0.001000000,0.038118144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,520973,CkpZ9m1cdJwM2y7DVgo1o374NzBkE2MZpv3PA1MyAJLBC5AJV2bU9,0.001000000,0.035718203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,503556,CkpYmyTQWSn2FuQFnZeFCvj6edCmUn888d2ZbXNkZuHHeKWE64gD8,0.001000000,0.041652949,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,486537,CkpYbrZMF9xSdiTcoXdf4NzNLG1Zfs6UdwZ67M8NPdLMAqpzoPnJV,0.001000000,0.042340277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:21:00,333413,3NKPTgAsNnbp6oP6miWMKGnG3SKm31TYUbtVcL28zaFnu4GwrDQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,470858,CkpaEyaNd9ghTpF6i8C5vUAvPexr7Swck9uTxuWpLqXetjKJ55Uys,0.001000000,0.038261625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,455581,CkpZ27toMkUypAbWbftcrC9UyH8yX3hd9UEA17EJkfangnJ7vtd1j,0.001000000,0.035226006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,441944,Ckpa7grHhJyS49bCyf8VEiUurJMTNdaiW4ZEGFjJ2Npj1uy2poMJX,0.001000000,0.039496880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,428943,CkpZ8Z1gQ2fHR9qRdprUPVU9EmDsSgaAL4kw88jyMWCb7bD11j8oH,0.001000000,0.039540659,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUsb4kweBxRKftzHCGxrRsXkExR4voHvVzYXFgxX74X81Cgujc,416072,CkpYf3pjBtNqawoeD3WWraX3DcW5tz2SfBguUtQfaZGDVk4VrmJSg,0.001000000,0.043424980,payout_from_AURO_Epoch_67,PAYMENT
