Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,134405,5Ju1fgm1kQw7hKvXwiNHpvRqcPdq4o4tPFfXxoC6a4M1vLJchPxx,0.001000000,0.161711427,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,130579,CkpZZjZJiYMRYtyE1AzN6P6rMmBSSpkhgBzmuQ8d7sowU6C5Qz7c6,0.001000000,0.136390272,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,126851,CkpYU86kHHTNxuMd9bPwcHqQ5Br6gb1pasY9av3Bku3XVNYZQHdrq,0.001000000,0.177929513,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,123140,CkpYXgr4HJXbX6DXwhfF1kBohu41Nc7o695eyboZ4EH8H1Yn7ZoME,0.001000000,0.162344657,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,117670,CkpYvugeTGzzoGt4xdiFMFYGua3ccRxTKzsH6MGnJPMZZSyjzzGv7,0.001000000,0.127445370,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,115752,CkpZt51N2gWCQgBB5HhqFoN4XhsDbDWPP3vFkaUCUebnnkNtS9TUB,0.001000000,0.133631448,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,112163,CkpZVD1TRPdVAbWjz8rv5QiumEFhgeyGPTvr22f6sRDiYqUCC5duw,0.001000000,0.144165835,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,108630,CkpZD5qvuAWEiRpQrKwy3hHJ5HZF8KhXf2bKnYcNkfeQFpg7zJ7U7,0.001000000,0.155582066,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,105217,Ckpa7FDSxXiQox46nLX71CrvQqCQedtVnaFiZfYqf56hEN9JajsoF,0.001000000,0.138566173,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,102657,CkpYUia26fRjJSoZ4eizf4VHrSe5NDd7mfPBQa5nhrC63gphP8cS9,0.001000000,0.166136944,Piconbello epoch69 4%fee payout,PAYMENT
