Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,131877,5JteLXpruWEYAid2qTWJRNY3ZAppPPmdhahJnQ4PW1K8AXUeiMdT,0.001000000,10.253200847,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,129347,CkpYjCvLGnbTScT4NgBAU7iPUdUVMcRGEmHMtZRJaeReCX6bhz4W9,0.001000000,1.621569119,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,125599,CkpYfm5MFesWUw5zqAL8Tpf4m9NVKWPtcBtuomZjsqcXQ4XPEFsJs,0.001000000,2.120718267,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 15:57:00,349321,3NLkWFWgWzLbg5sFdo7fUMEaAyBF69AjCuiv29A8xzsUU3Y1wKb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,57647,CkpZwafJuf9RuZ34bnqu7tmNA6H9SKuYkjVsaNg5p5y1rqcg32xJZ,0.030500000,1174.710363100,,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,121868,CkpZcC4WrZScdy9HFHsgDC38VeZoRDN1cEZWsky5bGwBtrAa7SfJb,0.001000000,1.940064093,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,118843,CkpZbnEiUvnxChYS5aYvRqoqMVpToAHPwAkv51SU4ojLWgczsTpGM,0.001000000,0.846863609,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,114871,CkpYjcWWfSdcQnkyM4EsnyiAUeXU9QjZgq57a3U9s6LdNFM1dqVyX,0.001000000,0.889687161,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,111292,CkpaDmzKw24j522ErnvidrrfMiPbE6uZTfSUGPaBHuiBBYrTV8ZH9,0.001000000,0.965884048,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-08 09:57:00,336009,3NL4NQ8DJHhMeSAYAy7fJrDSsx1yaZGDicMrtY7NbDiWAWCFGGwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,48681,CkpZMGeukXr7px3Gw6b8jeTDPGY9PJT6xyvRwXr1WhtVyYykF7TxH,0.200000000,118.726142000,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,108051,CkpYiAnJuhC4RHce97AhxbaqUNSJuFeE2WKD9YP95cDBJrxU1FERa,0.001000000,0.749976419,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnLgU3MiweFnicXWCwDV9VJAViaeaw5m6vhHvDDs6eXB1BFKFnuH,41789,CkpYfTDu2ocLkvyCDvT4cMh3dS19hKPMxyRtsPPF6V4k41uqUUWoA,0.200000000,42.037106600,,PAYMENT
