Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 12:12:00,56488,3NKDN7DYxkX9Q9s5pJgiWtgjSUBhAKhd1FVgKwp9mciC3EN6qZCS,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZ5vJJcV61NWVBXjYphCWLUsdx4piP6fGbt3Qw6ZvtuFDUyfKf9,0.020000000,30009.180000000,,PAYMENT
2021-08-30 12:03:00,56486,3NKXk2EsPJEuJycQXNjKpFvSx6f29YBzU5wdp59zk4b6H2x5vFEj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,3287,Ckpa6MrN8RGoXHwDH14MXy9dsQaXEDSqfzudme3MtxsgystoQAkNa,0.100000000,30009.200000000,,PAYMENT
2021-08-27 17:27:00,55566,3NKJqx5BRdi19RgZpojUtyxCmffNBp9raKYiCEAiziWYkmiScm4Z,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZWLUt5ZU5EAVda5pPseptmhEuHXAfrfjjE1GGGGTRL6RnBWfU2,0.020000000,19994.549170000,,PAYMENT
2021-08-27 17:09:00,55563,3NLFP2PQ95uHFaj1rvv44AekftKEug3CVXFaNEqD4RsNJnweDEAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2870,CkpYcxtNA2Lq2VBP2hdUMWMMFdWnhdnLE374BoFxqpSxEeaZy4c5d,0.100000000,19994.569170000,,PAYMENT
2021-08-27 15:57:00,55546,3NLCCLBi97wPxEqfGHF6tMmKANoANpz6P2mWHJHmsZWVnUxAYJMc,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYTz6Xij8fXsgGUKfRnvRXkS9H8e3WsNeQuJEvJxyydPGjKEmfG,0.020000000,4.480000000,,PAYMENT
2021-08-27 15:36:00,55542,3NKX1d1XBb4eh8ndmrUj57K4snErFb367Psxc4sx6jfsGTYcXyGm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2853,CkpYnT82nZgetyib4hfgUJpeHCdJKJ4qTDqsspoUTCnaE4Pt6q61B,0.100000000,4.500000000,,PAYMENT
2021-07-07 01:30:00,38380,3NLqG77Q7aJqVpMSkDnw3jEtXtkYoLeAZTcbFs5Hf3Txfg1ZiNcF,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZGjKXEAJpaYdy41tj5Cui5RsoAppbEk7MGHAHZAnur4YuBkEE5,0.020000000,1501.736000000,,PAYMENT
2021-07-06 23:06:00,38349,3NLw1vTuEcbd6hyV59ojTrDLMBDoNNJooc61hmDBd7sf2cuHvkK7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,4694,CkpZjjG92AosFMaSBbTzkFysWXzSbAbEGDJ6hUiGs6SvnLucVfd1R,0.020000000,1501.756000000,memo,PAYMENT
2021-06-13 03:24:00,30088,3NLfE2TbjobqZf7jutHWDjvkPXucDPr8AUAFLLuvFW8yyirdR5Bs,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZP4hS5GdYUbsDA6Bv2SBUdu5BLCeS2E8JLU9gWeCmnA41zfXv1,0.020000000,18506.990000000,,PAYMENT
2021-06-13 03:12:00,30085,3NL8bw7gk7P4cCa1L3iUP3hpyfRiiJ1tYRK7USJXejZ28Crszkdu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2181,CkpYzN5z11EhPuFnJ5c3FL3J4KS19G3bipKM7E15U4hDW6aUDyUL1,0.020000000,18507.010000000,memo,PAYMENT
2021-06-12 14:33:00,29906,3NLp3YwvoGXxVWfMDeEpDQNRY2WSXuWhqNRQ2XSjEYqUJx5WJyrX,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa4LWYwotJyW84XStv2cFiuSXpxKNHwqej9i6JTpocj41C7bbax,0.020000000,9999.980000000,,PAYMENT
2021-06-12 14:18:00,29904,3NLgbBBNGbKGfYhQUwqM4FioiVyhD2NTzh5RtqHsbr2DM4DhEjTz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2102,CkpZG2vxbGNS5G22NFfgsJBureFZJnaPp1dVNBNtWqdCV56pLjmtD,0.020000000,10000.000000000,memo,PAYMENT
2021-06-12 13:06:00,29886,3NKvyK38toAQ9ozqvDT4Sj5YmtSnSxVptXvGpxiQ2YN9yMQQ9JGq,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYicZcesNRyXyFDV6XrYYqPgzYXu2DDnqrEMEA7dK75QmCq4fo9,0.020000000,19999.980000000,,PAYMENT
2021-06-12 12:45:00,29883,3NKgf3Jr3FKnjkMU8GuUxTGp4AxqUEGLBUbegbeRHaN3sj7tX9gj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2087,CkpZ1NgARicKM4zWwBVwYXAqZ382EBkFrE8mSWgsdDLt8z7fF2sLd,0.020000000,20000.000000000,memo,PAYMENT
2021-06-12 12:24:00,29879,3NLfqSbD9rwfgyBm3NnEoWdJRmSceVQU16wCx4P6Q6aSgCsC4BL8,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYo4pYKgJqmqUGnyGJ6J8WHnrKHwAbNFE7LVAot1vBuyMesuxFi,0.020000000,0.980000000,,PAYMENT
2021-06-12 12:09:00,29876,3NLkyfT3N9DRfAiDizvX3GsDZZ4zaCGedgBMDBcK42T7PbyxPv5H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp1nUU6yyUUC2UGhTLMF5WpCgpmpEKwVb46GWDmuAHFLpBGd3QN7,2084,CkpZ3rc8cbnUBbGSn82EXj5q7rNBR3ZnWKWPDd8SuWnAYXtCpBBKY,0.020000000,2.000000000,memo,PAYMENT
