Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,559006,CkpZYwfzCU5WVhzQniHU3tKBVHbrSZerQa7jjhALUbai65TFffshk,0.001000000,145.092422321,payout_from_AURO_Epoch_77,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,12017,CkpZFYNC2J5nGcbn8mjtZpjEMpxvXG9YNxtV3nYXb4hKGowH4GV4F,0.200000000,3050.246200000,,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,11903,CkpaGicEfXbpLm4X3eUMsaPL4czvjb2MgEQ4fzctmE8hQMGxHAULs,0.200000000,1193.434870000,,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUYBAkV2uATGCy36MmyGF54JXjVXrV7h43vqhMSRsJhZSLifKd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-05 14:30:00,335325,3NLMBznjj78JoDTXWn5uYkEc3FQT5VrZaEuJHGUhN6gvEctr4Xte,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10834,CkpYr38FEmPFD8g4fAsyjzmnQNLNoshYur8RKfadgnZv7QTFxDRjY,0.200000000,379.020100000,,PAYMENT
2024-02-29 14:27:00,333986,3NLEscv9GuvTuEAatyToujZdX9uoa3aghWnGnE2V5f427TY6VWjL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10703,CkpZXz1HYHufsCCrZfdGkgx3bLjqgRPY5ch5CLvHq6y3GuzxniUcT,0.200000000,1587.390520000,,PAYMENT
2024-02-29 09:24:00,333928,3NL5gWaHoCTFzjoej3rMFCKAsjnqmbr5KK73F9ByZSMetWkdzptr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10686,Ckpa6sVAxBcV5Jhh191sV5Rr9HeuMGX57pgJbxkf5uS3y8WpbbCdG,0.200000000,1291.546660000,,PAYMENT
2024-02-28 20:15:00,333798,3NLA9R5WHwFFNU6DgvhYxm6uUt3XL9oRiiHkv7MJWtMQoz53V1sG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10660,CkpZ2LSrR8Xo3kvyaUpaRL2tPj53CNLTsucieanXmBLo9omsXY1Fe,0.200000000,2500.656340000,,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10588,CkpYwNnXUxb71dVj5ZpX3un1xC77ZHhHGuSk7P1BRXFSCuYzZA3st,0.200000000,523.975000000,,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10587,CkpYY3BU9cQJozfcXcT19NrgBSvTRzKF3tTgyFGAqv7Rn5EMHsVqn,0.200000000,1550.107840000,,PAYMENT
2024-02-26 15:06:00,333236,3NKGexyq4WYWFs4ZbKhp1MkmvcwPoGCQF94NeciiYGKsJ2oejv7k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10579,CkpZ8vgMwgnYZquRpPPi9aZwhqxd1irHgQyu9YTr9jyPJbSRbBT5p,0.200000000,1660.517320000,,PAYMENT
2024-02-19 23:00:00,331552,3NLBh6uaALUKHJfBZLJe5PVW4j3tWHV7XuqqGJSy7eYFxPXDUN1h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,10393,CkpZsfJ7Cs4aFxHcW7qf7gGZuCy9Mcjx782YxRRsqt6SSUcEetmLS,0.200000000,1116.551830000,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,1206,CkpYe4TE842Rdd7PZd3t9Axbva1Ji4PPJNt4tNUL7U32yeubRa6JB,0.001040020,0.000864430,Get Airdrop - airdropmina.org,PAYMENT
2023-10-09 08:24:00,294918,3NLp35zhRHAqBwVdzmTNSe1pWXnLuq8nyqgFQ4pGBevXppURjra3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,16612,CkpZQ19JtKtbgibrHQtTEunvaW5SBaRvRwhqmbH5pZrPAR42cVEb6,0.031000000,2017.979500000,,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,301,CkpZYUTUTr3y3KH5RM4qLkR6gGWbWSw3M7pETePd2vvoc7YN6pydd,0.001073040,0.000746060,airdropmina.info - Airdrop #1,PAYMENT
2023-01-19 22:03:00,217682,3NKxL8bd41Wmkptxce4a3qgGnAbXJfHWkipo4AhHGsNnQoxuxEDc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,353,CkpZ7s4ei9oHqrZAPJEgRFELkRCpLcySavfzHvi8LbDKwCqGEfekU,0.007500000,1098.400000000,,PAYMENT
2023-01-19 17:18:00,217619,3NLovKt6EgFTBEs1abXmUc4WXPXBnxQXK7z3jammSSJRiuuXFFav,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrsBabe4hmZTpn9n5hMkMfQisFuaYicwjoPxdQqhYJBNXCF4MdyZ,272,CkpZdBvXym5GYi7YQN6btNL71aUqo1xBSLYN4De7dF269N65jYfWr,0.100000000,2032.739600000,,PAYMENT
