Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZWeZEvd65uJRr85SS5dR3yE3HMtuQSRFz5fHoEouHZ6uKSgqVc,0.050000000,1.510920490,,PAYMENT
2023-06-14 12:57:00,260519,3NL3rWRLbBTXpyUvn84QA9wVuPnTdJXxuvH42swCzvSFf5WnATxa,B62qqgKjBnakmQSQKfvDKM35MHFkb2rgjRGqLzRGRfpwkUDSBWTMXxK,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,2,CkpYS3vYouhAFKANoLDUVZmqf7BYj65py2sxNL7X45Nu69s2XF25t,0.001632570,1.560920490,,PAYMENT
2023-06-11 10:12:00,259605,3NLKCVbjW4khM8rxdMqW6nDubE9A12CbThw6UT8uz6R7ojjPriAv,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmVykgjhXDkzmzFmoqrtBX1MYu3Xm8ZixT6KP67r68x2u4Hay3,0.050000000,140.781001000,,PAYMENT
2023-06-11 09:36:00,259597,3NKpv2HE1Sfx2csLbpPWVU4pQz7ALevp4mHHNv1rRHEnz8ybbk4s,B62qqgKjBnakmQSQKfvDKM35MHFkb2rgjRGqLzRGRfpwkUDSBWTMXxK,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,1,CkpYxPZG8pJB5sR6WT9LfhikS8RUh7FE1n8qJfL2YKxsygVTZFuMV,0.005096140,140.831000000,,PAYMENT
2022-04-17 03:36:00,128780,3NKqtg3jd976uh3Q1XFR59cf9CTu7bFSayPxPiHtLmvXs4MparjG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,5317,CkpZ5PimrFzhzyxAUe9UuegStzTdPbtT2zhn6DP6A6JvAqS5CV5V1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 21:51:00,126390,3NLmz2gvZdGVp4E9TRgknetYxZRMMFHH9VL7oHFzrNiJNsvb2pdc,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYmJDjh7HZMLyeMNHLA2F4qDBWKx8aEjwpQVZGFF9sFuYXENLcj,0.050000000,1.052539923,,PAYMENT
2022-04-09 21:30:00,126386,3NLqh8GNLUAJamUSMoVycSqCSCAuzKCGpDAjj47wn3UNKwBrarxp,B62qjJiF3VgrydD3b4r4o8raoPtP9j3e8CmLyDGNBHKxJ8iizLRSX8E,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,3,Ckpa6azu6fRLGmHMPGnRzfE4swD1WhQV59jUv9cxjRxEcXoWYbCqj,0.001100000,1.102539923,,PAYMENT
2022-03-25 08:33:00,121199,3NKFYCDL5WzUxKHx9hGWCbAyBHC33xEpeQyYhg1qCM6HfYzbBTRJ,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaGvLMYWQPHkd3r4rbNxhPowdabiJkgUQY1MbQjBjKWYBucFM7y,0.050000000,0.544817281,,PAYMENT
2022-03-25 08:09:00,121193,3NLcrv1J5Rvw5ULbYA3ddfWpdawwb1sgfCUyy578F4RMn5jWSq7u,B62qjJiF3VgrydD3b4r4o8raoPtP9j3e8CmLyDGNBHKxJ8iizLRSX8E,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,2,CkpaH1HXXXcHsTTmvMEZ8He3CUvS2VkVLyE3RSxNgi9Ekoshi5NMV,0.010100000,0.594817281,,PAYMENT
2022-03-14 12:12:00,117667,3NKRWFifZRJrJaW3qmvJgdVox5eBheoWVf6enmrZrPmtzEsFZ7NT,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYdjaFrTLu1Kn7LW7FAP8DjcXjdRziD8an88YyondRym8hRneRR,0.050000000,118.555071039,,PAYMENT
2022-03-14 11:57:00,117662,3NK49qj8v9oZXLr6sLiH725cGipVfY4oYnRMLUq6JsaXfPxLBDBn,B62qjJiF3VgrydD3b4r4o8raoPtP9j3e8CmLyDGNBHKxJ8iizLRSX8E,B62qmQMRfD7j48vzhDfmnuzveExVtmAnRqhaXNJ5EJgnG4XdYLzdXfN,1,CkpZV9KXbYxGFWXbXE3roLfrHyPMUZeJ6xobosD5ar83g9sVpdvzR,0.010100000,119.605071039,,PAYMENT
