Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 01:27:00,198347,3NLghXgD1yKTwSLVm4jRxmrgtT4Gt6W74qNkFQVhU8Ezk1uFcVDr,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,19,CkpZcadtULe5VH65CLCLuUyRmT4D78rXpeZRXw5K4fbWgvw78YNvA,0.001069600,0.000186250,Get reward from rewardmina.com,PAYMENT
2022-11-09 22:21:00,196138,3NKTYDwBXHJc7b1iyK5m4SB8oetQieENsz1FgmynLqhkWx4ft4xq,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,1,CkpYvHY7tDyeR1WfGXgGPkUhXEGyJqixCZDy77dtyLwVhvyFYqz9g,0.200100000,6699.599800000,,PAYMENT
2022-11-09 22:12:00,196137,3NKVBRCZSw1a4JwxR49BRMaXDUSSmyWCnNupASPSWTNCugtmcF63,B62qk8zLxFxJB6bkGnbkg4vLVxEW2fbdYAdJFjcKUVwcD6eDNmXr2ZW,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,11,CkpZeU8HvuBQ4uQaEwYY7fRMzxQEGUiLEmnvxsbZD9Nsnj1roAMqh,0.200100000,6699.799900000,,PAYMENT
2022-11-09 21:36:00,196130,3NKMMyGRoLAYgnpnnPmptS3vEFNj328qDgC98GgJgfzvhupNanyV,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,B62qk4uX4MbsYe2STXqESGt9ZPXHj1B9ASU5gSNi1bWzhZs8FCXDKAL,0,CkpYWVs5Xv9VB1hr8aBaQ9QDnQevsxdhjRybaJ8K74k9pVyG6wZJA,0.200100000,15760.994733120,,PAYMENT
2022-11-09 21:30:00,196129,3NLWp86ct42VHD2d1SHHXk36opBHsZvwkdro26F7QJKTeCUuiRf8,B62qk8zLxFxJB6bkGnbkg4vLVxEW2fbdYAdJFjcKUVwcD6eDNmXr2ZW,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,10,CkpZ9EYBNB4TKfHJ93ktEeN9BXgnWs1fv5uoJT44UTko34ChkzusR,0.200100000,7882.192080550,,PAYMENT
2022-07-31 23:48:00,163509,3NLkVRhE89idH5ZCPD65yJidKAriZLMnhGHTfThpi5F2ws9LZ4iN,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,653,CkpZ43CPw5EdzrCNHtcCBTcKzua26BchAbdsbjbRodR3v1yxdmFtU,0.001016670,0.000523560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-18 11:36:00,159017,3NKjKwcywgLeipLA8cXeFgDfBcjqFqqvcKmoqngWPNk1BAkXEXBj,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,17,CkpYq5apRgVcNEotPAC93rfGwTaVmBmXKstoLtjZN1jibNm2DskSi,0.100000000,4280.000000000,,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,195,CkpZRtKEktSwgnjpQrmWRm9fDV6m6getZfUFi4x8CWSRvogQhE6rR,0.001087810,0.000730460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,27,Ckpa2cCS8NRx5YedSF7PhNeV2VpyeQGwurVG8WGiDhzWoDscLF1yP,0.001020700,0.000985580,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,26,CkpZi5A98AFcxyUrGTeRVTTLbpHaLedyoTe3TiTMnzdTmTf8cQy3a,0.001047020,0.000412970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:21:00,140611,3NKgWmoyKxMCoMaVcp19jn6fdCKenJKQv14cJ5LVnTfAVWS5US8G,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,44,CkpZUD6AXM9n8ZL9Hh4tdQ1hjy3JhuNf9dxqtFnP3APXiPTmkRYzr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 11:24:00,135740,3NLpVHTYZMFBNSFvq5dYB8KKBRjNquJjQwcUBdvZH9WcMZi3fzj8,B62qmVkhfGqvfYrybuY3pgGjbLifcC1Wy1hLC7VtKHmvypuhancbueR,B62qoym1Er1BPCkBK2bh3mqFkHSNC16ed75zimzfBK1Lw9y14UVyPgD,16,Ckpa6Kq3NCCcsfrJC3ZxVZdDbNrAYt76efvDuqtnwQM8oP8vFZ7rf,0.100000000,3600.000000000,,PAYMENT
