Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-29 14:57:00,162739,3NKdxq5aSb8cL4vAmViV4FsvaP52SnvVdH97knXFzEob9bAh34pn,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFxXE2z9qKzw658UPL6B2EQ1QXUfYqMZ1p7tNcw5B26jRVYqHS,0.034450000,15.660009768,,PAYMENT
2022-07-29 14:30:00,162734,3NLMgkxbKK6NgoHzn7cMuJycRz2EbmvQY559ikJciBwGftqwMSpZ,B62qqcFsdBwbCWrmHYgVkQ7PdzxSRm4z5gnSNCS2fZEkzDh9z76cuSy,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,4,CkpaFWckF5CafPBhxbtucCq4QH4Lg3vG4b4uR4BmvvAB6Eez3Gi3h,0.200100000,15.694459768,,PAYMENT
2022-06-16 09:51:00,148492,3NKzHuhpf9nTqpW7PzkJE8L2ww8CACUw4N6W6giAptQXXkRP4ZwY,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBNKPP7sc8V3J1a998w8hmPo7d56bD7tAK5L4Lx7crsBpGfqby,0.030000000,62.444513000,,PAYMENT
2022-06-16 08:39:00,148476,3NKNkmTNiLp6VwkQYAjgqwzavv4NoeZydmmTmkUNT8nZ8jw9MaYY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,62255,CkpZzfQrFiTg2pRUKWHph89viWDCbfXk7Ah6JtNw2iKY7CJ14ou7U,0.020000000,62.474512000,,PAYMENT
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,3721,Ckpa3VrBqEZaFdxZhgYdqy1DgRUY8PzTHkdrJbQq7Lxn61SggDWG3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZqgc23HwU9iJxiGpd2mUHXMygR67Tq5AncHRCHpUZvEUoMJzuh,0.030000000,185.846351000,,PAYMENT
2021-12-24 18:33:00,93359,3NLGQ6MKinV4mQE41EoWbXzrdFpZhhj7C4xcRWX95o4ctWhtU9op,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,48225,CkpaCAhy5dcWjbrKX9f6vVnboesg5EAfVynevdvXdzDQBGBJCUwfF,0.020000000,185.876351000,,PAYMENT
2021-11-24 18:54:00,84039,3NL4YqJjywUFFNhyFWx8rVoionKpgWJDSaphqtiBix76KaWkpbbY,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbu4SFrvefNQC7vKhujyi4gUcbzm2zTf7ieksyYaWxoNYw14DA,0.030000000,430.783400000,,PAYMENT
2021-11-24 16:33:00,84000,3NKJeqBdR1BRhWTu7pamYLcaDdXP8S7gsJAYksFperibsxwsvuT8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,44437,CkpYkzcQqi9f4cgKG4YW29X8jsBBc2Bsanv1FY4gBSJ8i4aDVdCXH,0.020000000,430.813400000,,PAYMENT
2021-08-25 17:12:00,54898,3NKAKE9FWPXs7ZaqGAfdvZTSWw88N2XiKanL841UXH4r64T4ycNR,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZv8TNc5foYNJYKcM9dj2Q9kbYT4WhnKkebBK9nfLWaVVYrFun5,0.100000000,2125.900000000,,PAYMENT
2021-08-25 16:39:00,54889,3NLGbVkDPcLC8LYMLMyzRQrWfnhcqFrRYdS413bhBVPXfk5ArVDB,B62qqcFsdBwbCWrmHYgVkQ7PdzxSRm4z5gnSNCS2fZEkzDh9z76cuSy,B62qnWg3p9Jj9gKCWwSsGMnQJ9zdWwrE5htzg5R4qu8Yni4S3CqXes9,3,CkpYzjNK9CCuPkR9xPYBLW9B6M9b4zPMhUEaw98qDSPowQ8F1UnBH,0.100000000,2127.000000000,,PAYMENT
