Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,134005,5Ju3oVowfeGC4zag2R7VwTWM5CRF26d2DKpewNdRPAhNgvjfb44y,0.001000000,0.687434262,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,130186,CkpZ5D7qmrnMshbsbraDH9GxJCea2nqSVFahwpgTgGt2sYS1hiFMC,0.001000000,0.575440821,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,126454,CkpaJjPBpEEE77UFpKndQ2Xw49GrHPQCEfHKsveFHQ4soghEmYtDA,0.001000000,0.750057709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,122126,CkpZpt342fvevsxsm461ateuf54acQ7HJ47b7Mnw6s6PFRbXtt6dz,0.001000000,1.412842352,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,118735,CkpZKzWmQ4bDhsKL3Fm5TMBv7LPrqrahGTGynUwnXNhpZPL7zdsiU,0.001000000,0.618693501,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,B62qmZnbiNmNAJdg7Gp1PBjEA4k93qhWy9Jg1jKsVuR892pHEzraupF,2,CkpYwyddeetMZZeS5Gef5XumdiMDNF2FKPXtDAD4tYyco8JdUFUJv,0.510100000,100.000000000,,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,115128,CkpZ8jyYF5PAxwsprYZFVXb5YHB948CmrPQd48q9ZT3CeW4ZQfZPP,0.001000000,0.648660574,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 05:03:00,338600,3NKNTbXb8U2K9sYs6G8UNieD6qPussNgEk5yFL13q3m3qCouFW1f,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,22961,CkpZ1VaCZjv3VLjiSa1fkijNYiFbh9MqdsyMSATc6PdpapBSfKTyA,0.100000000,86.117360000,,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,111547,CkpYniwQPq3HEKGRT71uYmkUueHo4Kr9afHzgD9YSstxtGnYTZGfD,0.001000000,0.704214805,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,108026,CkpaHPvJ1kCw56khMnz3WKGx2Rh6jKxAzDRUJxvdBBQsnEugNLBvp,0.001000000,0.765778742,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 20:12:00,320330,3NLJQ4B8tMNyeVBZkMBCnbkiSrgo6oqoPtjZB7pH7ZF7EwHuTKTC,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYaFmeWFWaiw2xuB7Cq8Vxw8Lrpk8NieNL2uKvECV5VTyc33qEB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 20:09:00,320329,3NLDbJEwgMXqJsFTtr8kESaEdVhiiL816X4yG3616mP47f9ZF4jj,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,0,CkpZKdtk1GDgx8a4NNwREZd44Q7RMhpYCpatNcBPdPN8qi2TYBPvV,0.010200000,0.000000000,,PAYMENT
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,36417,CkpZNyiCjFRimdQasR6XeCyuszqYio8ZHEveMau21MdBFe4bBMsdU,0.300000000,9.100000000,,PAYMENT
2024-01-08 19:54:00,320327,3NLZRSxZUY7rrii2PvpXxVAUxLjamVWC5TU8fds4ySxiwQZKKqUw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFLg6wL6dkuZitQarsc6XXF3HDGA6wGK1igcQ4zd14Nv12y9aAv,36413,CkpYYDumwUJHtrGiDTKUFCJZr4p1dQcWrDbkJsV28dtCiszuovXJs,0.300000000,99.100000000,,PAYMENT
