Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,547443,CkpaKJnFXqVbKX9qZCV3BCVvC7mHd9qERYq4QZhoDdR3Cd5KRUJTy,0.005000000,0.101936575,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,466690,CkpZqMK8BiA7XYNAc1T2CktTj6n1ZtCQ1UHY93YRp7azBShxEcaja,0.005000000,0.106615352,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,393583,CkpZqxebV2ACJnKpX5K3c8FepQ952vMJxe6ewso8W5yAcfd5mTxjS,0.005000000,0.101639759,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,324051,Ckpa1WXS4FkPSrtuY7xxTxeZApzafzj52zAzo7HnAnrmybvBHQ1Rf,0.005000000,0.104036439,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,247087,CkpZ6udQk5WXouccJABxNsoFCRB32J93kRaLNoNrH1sUV2e8ZJAGu,0.005000000,0.103913941,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,171254,CkpYj6Gv8QzfvXPSuGj4m7Q7qomeHkP6dwu9ZuXSiyjnJSJ5Xbzrx,0.004996136,0.101159735,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,100777,CkpZFNAhzUpxurd9iayGn5YpAqyD5di6Fb1ZvHNXhiMU2TiJKwrSd,0.005000000,0.102132454,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,28658,CkpaBnC3pXXoFqRB8w55JSDH6oQBsDzrY62pJKZRGbeQA4KTrHKBJ,0.005000000,0.103330935,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,387835,CkpaC35C2qBLbuFgUMtmDHGvUUSSSZ7uyf7G4sEn8hG7eFddHrEXg,0.006200000,0.109945107,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjJg4btdhvoAJhqdvnTJG5dLwoo1p5ja7BWY6nKaH2ESycsWjogb,377770,CkpZ5W8VshsGUy1cd8FqE2fpDXUoE89MYS1fridrK9sZPF3wHpfHX,0.005000005,0.116831530,MinaExplorer Payout 175 #199442,PAYMENT
