Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,595925,5Jtr2a1dZDKTHdTQWP1q6m9gUMBpyFfpeyba9qw3T25tAijjJXXd,0.001000000,0.005791644,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,577000,CkpZ8Z8xA9gNGDp7RHd54fHqDAQVHKwHFw18qqKuYKAargDNZkget,0.001000000,0.005711484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,558443,CkpYdp2WavcRPQtzqnSptmYWxNPuhi3t4g9d2KzAn5puKqeU5yFbk,0.001000000,0.005902572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,540141,CkpaBmzi63eMe4qxsmcSBuk3zw9zAMKzbCzvyiewsXVjjoUhcSwBB,0.001000000,0.005678624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,522915,CkpYrbRNv2FD8VTqhwmKwg612N8fa51Dr8KpS24Lj3NvGdymdtLP7,0.001000000,0.005321088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,505401,CkpZMHdESm1eZG95Rx3QZkYkznJgtqmCohL1FjsYzHi23rZatTKpa,0.001000000,0.006205213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,488382,CkpZkvQat6PC6h4tkgk1ZYx4PjikU649hPh8UBgcZKBUzjChLcmTp,0.001000000,0.006307618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,472635,CkpZrAFUsLSeTSWvPqErQnGAqNMCfzLvEv4hqWg9mbse1b7xg3S9o,0.001000000,0.005700006,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,457321,CkpaFVrA3eirUiPiMkRhdPnLuwRc5v4q9pLQefQLDXvJRiKkg8y6A,0.001000000,0.005247784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,443634,CkpZK8XLrcf6a8cFQtJape9zwTwUB3DnFnjLK9UZsFUsRAhntkFk7,0.001000000,0.005883664,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,430588,CkpYSararPkvrG8HmECWxFgnVDcdN2orEnYDPEC3JbL2kETXq5hkP,0.001000000,0.005889852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,417697,CkpZJpTnbqh8TDJjJQt6Y4kYdeBdDcpNsTkhdJsZv2tHYx8iERFWY,0.001000000,0.006517569,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,404930,CkpZSr7uu7BycWWpAiRvewjAMbNMWWNLkY45emmrKFUqAWhEXrRE8,0.001000000,0.005376628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,380649,CkpZu4uY1GW8VBZQNyJjKpra1cjWPSoMF3sCUmp6uRNYWBLnTQizU,0.001000000,0.004943573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,368313,CkpaHQcYRw1pG4HVxnkss74UgBCj5kVqPokFJcUq7h4q8bwAXUQMo,0.001000000,0.005071204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,356113,CkpZRa7vSv1LeJKWpFoAhH57vFJaNN33ounkXfXTEGP2nvzLqDu3V,0.001000000,0.005593519,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,333655,CkpZbKL2wQqARu2a8KDuh5GmBdEx1woEvrjQVpg8vtwMGUTE31tMV,0.001000000,0.004863105,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,321923,CkpZyDus1B4WrsyytVMjJ6QvXJpFf4eruD4gGJqx8ZwUb4CwZ9Grc,0.001000000,0.006077899,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:00:00,279765,3NKfHP6g9JsSY4fTPR3s993J4UbZYaAShBFL9toRm1BVxeLtRg6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,310300,CkpaEWCbReAX4H59evuXcN2LLQ6XMbBYEfn6GsDYL4pNgUo1jcrjX,0.001000000,0.005613009,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGkPHEhDHw5aiEDhEMgDfixrLRDpk7eMnadXFcGHEWCF6MePWSv,298826,CkpYuW3VyNgMSLDXJwb9acge2Jo8th9Q65JCYXKdHBqmJupQ6bZ9K,0.001000000,0.005261069,payout_from_AURO_Epoch_57,PAYMENT
