Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,566167,CkpaAcdmRBsHMZTDY7T53efJLNrSye47Zmh86HwkxYehmfP3xs7Qz,0.001000000,2.673871058,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,547768,CkpZ3WtJTmPdvtqZyEtY6qGf1GUg3VZBkLuX2EiajcmCPUzChc8kW,0.001000000,2.763322925,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,530523,CkpZkVXeeuGA7uD2TgsG4zLWAFfLJutT1tiT5KAadPG7HC7Squfm7,0.001000000,2.658477266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:27:00,344100,3NLrk2WrUdE2MMUyximgW2zT1WvF5fo656gB2VLvghkv1TJzSKqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,512890,CkpZddNjfLit7k2JkXraGpTTUVvPSvTchXPKaszgacztdVubrmczZ,0.001000000,2.491097686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,495583,CkpZRcFQh945ftEAKSfnWt19Ht1QD75FCHz7ATSa6cr2L2Ht54NZw,0.001000000,2.905005009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,479683,CkpZb1jj18oJbxAWAsqAUz1PsoiKTehiYLKeMT2VkwYkcYoWDwvow,0.001000000,2.952940957,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,464246,CkpZJnH1imRedSU4eeb9TARw71UcXK8V9Nn4yZ2esynwAEZXZpsv7,0.001000000,2.668483008,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,449936,CkpZo9Z23voJoRkTpVhXtTEbj6L8r7hwrYQQjNPYoYru9YnxBbrhF,0.001000000,2.456769890,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,436721,Ckpa7Luwzw9kXYQQ8qmMMqA6HjbAcaoLKCLqbvBBBXCXbXPXf46Uy,0.001000000,2.754633548,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,423769,CkpYg5P6kHZXna1fnGjyFMSHnLzQALmGpvtaoc7WqEhyWK6oBFRUy,0.001000000,2.757686461,payout_from_AURO_Epoch_68,PAYMENT
