Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,213950,CkpZGTsr3bsWVTouq37cRMieKD8HSEyv7ZYJpFvc74HgCuho9dun8,0.002000000,0.019889930,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,211735,CkpZH5Qq42bm6vUjq1sbAVCYFq1Lw5Wz64Jm3EPeP9Qikekhzf3zm,0.002000000,0.009944099,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,209519,CkpZkCNRGGtMWXYJKwi6Mcz99ravNT4kykKPttb2B3jdJceGHmSaA,0.002000000,0.010039332,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,207299,Ckpa8J81VAThPvHsUGYFG6jt47i26e7jehvJk4S9C332Q4eT3iJ27,0.002000000,0.013386968,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,205590,CkpZQujDYDq5aSjUF4rrC8rp14kZ1X4kj8N77gsiVZka2AbBpz4XE,0.002000000,0.003612775,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,203886,Ckpa69zUnDYdGLVcpdivyWn6he5XeEsSHGX6bm8iNUeL8YckEb1z6,0.002000000,0.021685435,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,200458,CkpZTqysesYRESahw2PMFihVQtg6UsCXj2HrwQeVWf1kdYbRgMn7K,0.002000000,0.014577694,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,197347,CkpYj2QKfpkMaa7TdTxzxgudiCMdg71e9Ss7wg2ovZ77KPNgmCZUi,0.002000000,0.010413132,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,195485,CkpYXzSEysNV1H6HRFEpLi4CSiRLauie2esKJqH2E7awkjiJuFRk8,0.002000000,0.017355414,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,193891,CkpZkS7PnR5Eg1i8cRw7JrvAr9HKNgUVz1z86Pq9iQLL4TV8FbvqH,0.002000000,0.017365067,payout,PAYMENT
