Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 15:54:00,271128,3NLNpvB6DrPytZgdQG2ebX4SZwEKFGE8LKTp9x32JMnSo39Eq8o2,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZw9AJ8fkGRiZbT6xp87mYFEt4gfKJUn68hSuAWTLrweqVH4AD2,0.020000000,807.980000000,,PAYMENT
2023-07-20 15:09:00,271117,3NKJ5bmZmx9bxfTnhdEBJa6XZFm7NTdqnjTKAJm1GiGLmPx5Adps,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,49,CkpZhB8kXaL9u7Pvoik7UGatreUR7SmZUNZJG3zGzNNHt1LLsKbza,0.200100000,808.000000000,,PAYMENT
2023-02-21 13:54:00,227375,3NL7ZEFJFDTnUVYeqDgD7XusoVrVsptsTzkBuPMYrQkv3iyfvqto,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZvtmMFuyQZViiFvko2Lop7j7nxeWXXJjMqkDaSu5bht6uoHXPR,0.100000000,49.900000000,,PAYMENT
2023-02-21 12:45:00,227357,3NKw676QVSkGeS1mSJBZSrDvDNt575vagAUjY5tarN5bEn9LQqXS,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,43,Ckpa8XeDnSqHFQ2fAMUPxckd4Xz2WqbHry4mUPKjXbcFHN8FRggZk,0.010100000,50.000000000,,PAYMENT
2023-02-18 16:51:00,226518,3NLPsMhhyTLj5EHwpsPhy87iJzpyCQkXoEPdJW1B6zEvz2kivC6c,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZSexvKxCEHNWugDYeVzsjjiqRiykPyoTZiWAonQzgANFbpKhoq,0.050000000,35.950000000,,PAYMENT
2023-02-18 16:15:00,226512,3NLhZ1W9eq8DNhADAD4zhXsEzD3epzhtWZaswFfEs36XhvxZ59Gn,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,42,CkpZHMHa17sKyTXDS3atgyx27RiJDMnBwF8TVSUksnVWabLk62pCy,0.010100000,36.000000000,,PAYMENT
2022-12-07 12:27:00,204674,3NLM887ovd2xAZvEDkx3drsDSgspXrok8eREntFV1HsNkj2JDxp5,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWkenn3o2jKYTBcj8TRpTnrybvv9Sn4CnaWHSczd8boXj3DwZb,0.007500000,99.992500000,,PAYMENT
2022-12-07 12:12:00,204670,3NLci8FYVecGcQo54fFWLYN1XxSUGBtocCtfytc7n5rWnmaczY7D,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,39,Ckpa4La1tLwLuKWzBAHuhJwK6iybS8vS8rtab2ypNWawWPPXwyhe5,0.010100000,100.000000000,,PAYMENT
2022-12-05 11:54:00,204066,3NL9VwPNQ8Ecs4e9m6CNSGUmgLHk1mBo7qw8GaJ85LQpzFH2tMGC,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAndckXH5S83vmrnZFdqEq1Wj47LuTijRc8jd6poB6eMaJFktp,0.016000000,1749.984000000,,PAYMENT
2022-12-05 11:03:00,204056,3NL8L5ywtBFQ2s77oSTMEV1DRcwjApJDyxaFo7116AgVUTTHxcgR,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,38,CkpZzyyjtH6AFKF4gS631fQYp81qXSeG7znJAn9WXw9YmxcX1GCVY,0.010100000,1750.000000000,,PAYMENT
2022-11-23 15:27:00,200430,3NLizr6C8FbnCqf1PiTHEA7EsS9BkzrKgfP558DB4rBqDNEBn1Dp,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjKBTVke2sNfggFoPDR96dmpXzZSo3a8QqePBKpkHDMJewXo8r,0.016000000,699.984000000,,PAYMENT
2022-11-23 15:03:00,200422,3NLKwXQSaFVjfKfR71EAvTxk2EAFMHdAgoCRYqmpFpCybySWCRAp,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,37,Ckpa3dmo1AJQpBYdpQccn9vJ3hs3YTwt6uJgnVrCEcJcvxDFctEyT,0.010100000,700.000000000,,PAYMENT
2022-11-04 07:51:00,194336,3NLrj2AdURLwQxhc4fSFico8exVWCswuzWx3c7mCxvGVHd6K8PyQ,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5avUc4TgV4d2dbaz7BRf9tQ8BznUUvDZZTSAnWSKAaNUcTij9,0.016000000,10116.324665910,,PAYMENT
2022-11-04 06:42:00,194319,3NKi4PDABquTqYYXLdZKiereNiSpX3uMvwajKe1hBv8jQz559br4,B62qodLP9rJBJbaMfxfph2gMoyN1vaBTKciFGzA37TyauATRrUckmdM,B62qp575n3VshK7XAdqEsvQb5yxeDWcEx9gtGfpYC822xHX8Ur5P3MZ,36,CkpYyqZGqmPt8UZoduZxi1wF5amGHz2647MdgBVoEBuwK6L4sXDDu,0.010100000,10117.340665910,,PAYMENT
