Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaGF7j5UYJTjNQvwTSnTgzUY8TFtE4LTSK42BPMLhXMxDQskQq6,0.100000000,1441.252724256,,PAYMENT
2023-12-27 05:24:00,317016,3NLD2mvPUKM5v1T74cvyzvWXXDtG4CNeKe4sfQTxg51ExJeE1YxW,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,201,Ckpa38Jeof1xeXmrCUNi8Gw2LMkwfE6KC2KeY8jpFxVaoNs1QxVmk,0.010100000,1441.352724256,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYXaLNv7yTxsJkLvysHu8PPFTHGkmDHNgCNYuaNDFjuiSCNDfZZ,0.100000000,10399.900000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,68,CkpYRCEdFHiTtRGdkbYYugktwjFsjfyBkHHDXcQMgYg4Zi1qsMEfe,0.700100000,5400.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,46,CkpZ7Vxky2TFHkxtCs1CFfPnpo9yyroJuP6cL5gzJxCD1YmthtVrH,1.010000000,5000.000000000,,PAYMENT
2022-12-02 06:27:00,203125,3NKrLrrg843b9fBNaABXgLVG5eBGC5PvbQieYnwuf8pHjXGyZA8b,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ9RvGegosN43ACenj9sj9XVa13TmgZXPGaH24whCJoNsLg5Gkt,0.016000000,769.984000000,,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,62,CkpYkLJwRzzcoFP4BgLWbr2y9a8L27x4vCGUnZ5Sear14swSURX5A,0.010100000,770.000000000,,PAYMENT
2022-04-26 15:00:00,131866,3NLuPbfyiwnMXXXjfHegE6vkqABGhJ9VGjC2Zp8w9E6KPSccp7XW,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZdqgMuQLY98vuQdYdB94NKgGYrt2YVDLSo9hLahXErkjw7FD5C,0.020000000,379.499463735,,PAYMENT
2022-04-26 11:15:00,131815,3NLZLeU31uMA28A24K6dUu8Gx8CekcnpUC1fZBWrmnUwgRdo2cwQ,B62qkFa1sHgmFi5u5kW5oG4iPvycp6komoSNLn5TT8uKGfsmh1EnAjZ,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,54,CkpZjpQyABGJAzeB6gNxbDCfNYyXTvS8ew14Jus28nnDNHhv66tGT,0.010100000,379.519463735,,PAYMENT
2022-03-12 11:27:00,116995,3NL46Vg4PUZFUvVpMRW7zQznTqoAbrbgVgzEBJNbnWV9QFuMX1sY,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZP5WT5jEF73Gf35RqWRjqXZ5iup8tCPUCPYfZu7e2nvPNm1xaN,0.020000000,16500.980000000,,PAYMENT
