Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-06 07:42:00,285125,3NKrwFi6nE2LRe3VP33LHE9K2p4oB6eyVUn6niFEjrvpeNFt3rBe,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,36,CkpZRHJ9SwBWxZbFgtGY1aG3rHHuQ1urfRUjKBMNo5kPbJ3cLrkbf,0.030000000,32.000000000,cand9,PAYMENT
2023-05-03 01:27:00,248122,3NLxrQbNG9XiH1ghzq8dCoULMkUktmebUBDymdnHXRtcPnhGu55e,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,35,CkpZfnbMwsirL9yZStRq6v8FyiAh5BZxJSyb2t2cebbz4WAzxJMUS,0.030000000,12700.000000000,microfronter#4200,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,34,CkpYc1RE8TwhcjLzduw9ubN6vHLsXen1Ht7pjum5MJ3oVPQrbnRY7,0.020000000,2452.211622612,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,33,CkpYfcFVw4MkEDgLtCqnS1z9DFzNYvSGUNgJCcgwMzxpAtGhpY8gf,0.020000000,2214.071851905,,PAYMENT
2023-04-29 08:09:00,247071,3NKo1xLnpqMn7sZEwCDBBbhjf17DE6ihGrvJkqTa7LozeqiUdaYr,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,32,CkpZNGQDvh3qwbUEjE2nit6qof7XbiCohDN23aMwhGbp8epFBtea1,0.030000000,20000.000000000,microfronter#4200,PAYMENT
2023-04-20 23:39:00,244619,3NLyEYaTm9poWKtLmKgq9FaSLW8Z8dwodmh3vVCddACiA8byrduT,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,31,CkpZTXeDVE4hj7L389dTsVc7N1vJE2SV3L3fbSngCScT7wCHorDpJ,0.020000000,2635.410614540,,PAYMENT
2023-04-20 23:39:00,244619,3NLyEYaTm9poWKtLmKgq9FaSLW8Z8dwodmh3vVCddACiA8byrduT,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,30,CkpZ9W5gy8EFBeA1tUJBnkPe4vX8Q5Rfsgm5pH1w8qFvh5PfsW5sd,0.020000000,2374.338811280,,PAYMENT
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,29,CkpZBpGeKKfVcwLo4Tzi6awM2sKCTsBgPncnsWXJKMW4suXamni4x,0.020000000,2025.935403384,,PAYMENT
2023-03-19 21:42:00,235262,3NKWQE3ZJcPAvtEejtsMyb2K2Nny5wmcaYenR3CNy763fquBgXC3,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,28,CkpZLn47sSvLZPebMKVSZ867Hi4eEQAt8wQe5W7Yi69GQVto9EoHT,0.020000000,2723.057828816,,PAYMENT
2023-03-07 22:39:00,231733,3NL3n3jUTyXcFTnpvJArFrXAZnBFtMmR24L7kityxwvv2Q3GLacC,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,27,CkpZ8r1a3hvMKHcAcNxk3RVLCkoq9rR648AV5ABUQCd4hhfcQbk9i,0.020000000,2006.287749520,,PAYMENT
