Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:36:00,356797,3NKADh4ScsKzcYtMt3pjyhhH1FTDrL6W5zyZ6tkiDu3Swe5k3Tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,576803,Ckpa8BAJ7ibtUYimZTLJjFdPZwzm6GS72D11TQHNb5RmTsxauMA7s,0.001000000,0.007120552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,557736,CkpYeKTy7BpLNK5aciP76U9tdJQW51YNwhG7qb3Ew3NMhRsxscucd,0.001000000,0.007358778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:09:00,348245,3NL54A8iCFnTT313VxeeYeG4xhqWFUXJXuQrh4JkhePV5YMM1ARy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,539949,CkpZPo6BTcPK6QmG92tMNuw7wSwuU6h7PTXRZUYnVtMpkUQd6gkPa,0.001000000,0.007079575,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,522739,CkpaFaG7ib3NtSQWbm6nYsJg1Awsze6hAqajCgJrsJsqYuVto95nE,0.001000000,0.006633841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:45:00,340193,3NLnvoHYCff6vqpSvad7VbQ7yzpFohM1QWEcR2fMJw5aGb1nGuHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,505238,CkpZLZz4GPXScingYBKzzJvTT4918fQ6ercTizEcm45kJeqTYwzxK,0.001000000,0.007736079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,488221,CkpaARv6hLVn61vFXkEsaMeK7E3ZwprTsyFKZWdGnEkCb58QEjsUb,0.001000000,0.007863748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,472484,CkpYv19cGLbB1sZ2H6TRmw9RF7LiKtoMgVLcvsET7urJi9k8CZf33,0.001000000,0.007106238,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,457172,CkpYmhwCgLJBntqndyCd1skZzGdRqUL3caXHZD4jwJJ6oosnXt5xa,0.001000000,0.006542453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,443494,CkpYUdBmGHxhrBLCDjrqjgyyLeWma8asby1Rx2VJsAZhyNsd5K7EW,0.001000000,0.007335186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,430454,CkpYvzjNJyyucmSRwMV1GiUzwYjDmcffmKEVGH24p1v222VCpyukj,0.001000000,0.007342922,payout_from_AURO_Epoch_68,PAYMENT
