Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:00:00,360276,3NLwPRgiULcAAvgB4Rr7ZfREqxYcFcdgUyfq8JyUiAZ31Y5QTfmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,588961,5JuYyGSRyuEpLdgEzTj2ZqgwmqGRaqCvC4BXm7tarmtgStNvXkTL,0.001000000,0.455988705,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,570168,CkpYSnhbGVAo5ixtj1cUVq3o4tESwNC7Nn59MnA6vM7jjVcbHMNGB,0.001000000,0.449678420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,551784,CkpZ3QndEvKhMWKuFB7efdN3JrbjsbjxkGopKtwyUGJSE2DBj8pGW,0.001000000,0.464721997,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,534557,CkpZ4nsiXHm7g1QDjvkUGvNk9qbAtAJ3QzzqRhAUDdScdGQcJ9EQ5,0.001000000,0.447089578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,517537,CkpYaUuHbt7mv91XjPNiDKkuG3fPY8WpuzbvTMeinDTKbRBfVBdDV,0.001000000,0.418940506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:36:00,339958,3NLof1FoWQCv2xtJwepjNnqCnjx3k5fBd4z5f5jDHxZKUtFRjxG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,500339,CkpZm316BRELD4RotLBehXzxeYdyxfPBejHdfrUqPVjeRvoD2eAgy,0.001000000,0.488549394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,483439,CkpYc24J2DCJbjzPW1AmyJjUfj2smNkdc4m12m2nWQgMxVQ4rhCPU,0.001000000,0.496611031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,467800,CkpaLX6iPxSPdRBgh5nWQvPDiktBN6EFFqgi8314NWHx2Uwey8KT3,0.001000000,0.448772303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,452761,CkpZNrrZnkC4DGktc5PtnRVyDahYvFbWaWHrPVjLJKJnCr6tjiSQP,0.001000000,0.413167437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBkjAz3wGgTex6WN7dQcQ9rJ5PfGQcCC9jGDyAsjLk7Nahr2zab,439308,CkpZhozD2BHVxNnWNK6JqcURH4Q4a1qbgq7na4o7MsZo5PKShNx48,0.001000000,0.463260676,payout_from_AURO_Epoch_69,PAYMENT
