Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,556547,CkpaB6AuyAQC7BDhPE17WYxircLTRcLTVgPNh1yUfPCC85xd7sbLA,0.005000000,741.028959977,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,551925,CkpZepJb6XuVbhBM2VyX3zewRSejK5jaPiNKwFNUr8Tc5DUHR4wks,0.005000000,853.494711702,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 10:27:00,354474,3NKaWRm4wyVkbFY7tYRny46MiZkTyLB6Sp6uL46RkqD4nAZJtA3w,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,40,CkpYTwrmSkgfzy7tnsxaFaf25E6TjFUXDFLtgPPRuB7eLozyQKEcD,0.001000000,575.654282604,I,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,547523,CkpYXMfqPcXNTBX1WCuFaxGLYy7araDkLo1x8cNnjpWprE6S9hJta,0.005000000,617.784960113,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,542846,CkpZJ3G8LXHxbGeWGgu9XjG7ERwXvnErP5LZpEHF8DiXgANa4tkbQ,0.005000000,821.324096911,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,538506,CkpZfvST6Lcby63a7JCbTPnbUsJf4sYjq1qywynwzJ4L57xZ1wsgN,0.005000000,589.322737359,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:39:00,351483,3NKQSQrsPTm4NY6eku5T23mm9H8GmXHKKRZ2V9JQJgHCZQsCRZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,533817,CkpZHfkGB9hYNEXSyqWxhUPxMFQCGMGZiuRXR3P3Ew7Z1ExeEXZit,0.005000000,932.064474072,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,39,CkpZoHZtwXP2T4yfRhZa8vKRauRerAKwzsDeyd3jVNBRMbAVRngsX,0.001000000,195.391061035,I,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,529536,CkpZ3zdBCYcwgqRnXY9xLxZsSWV1XFTPvZ13c7VwQ5NWszAmiTWqL,0.005000000,722.293731391,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-30 22:12:00,350238,3NLZb6B8Wwk9g9eUCpSY8tp2HnU1rvRMjG1JiBJ45Q6BBRRspaXk,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,21,CkpYxFc7jWLoB9qkH3QNxqSyGQouKUuVauGezTpjgShjSLqWWna5C,0.001000000,2000.000000000,,PAYMENT
2024-04-30 22:03:00,350236,3NLSLuGBYVdRAVnsz4TaWnAgYTf2KeSHbPNhJSyoVJjKC54LXGpU,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,38,CkpZrkRKkyGwcJmKBTk4Tyz57t47aQFwufgfEKtnuzvqX7j1pfksu,0.001000000,264.276556949,I,PAYMENT
2024-04-28 12:36:00,349565,3NLw4g4gC3kX1ijHKoB4wp5awnVeT9UQxdnJNEzbHTeysEhuz6g9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,524806,CkpZbp2EZUm9upz8TLoxSiTGtz6DD5dHipyuzxTY6KyDUhMzFkBV4,0.005000000,1076.414036283,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-25 12:18:00,348701,3NKJ2vFq36GuFrUGHefKATck7nqkBi3LSmEZWdTQtz1SejRMiDGQ,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,37,CkpYpTurmirmEWVdyyy6UVi7JtqfPDvXxzhWVZhfJFTm9bUGDUPqv,0.010000000,537.016551501,,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,520459,CkpYv5SKMUyoEoBp13J5apWBawSXECsxjKhDa2vqDSTn4TK2jy6cr,0.005000000,778.310612338,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,515735,CkpaHsXL5Z1D6ovyXPRzbqgCtBDL7vsaCDLcrriF6BdDtGaujpXfe,0.005000000,1133.624704847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,511380,CkpZoat7w7MpoZbPcnHvXUXQXx399Nt2HNsn2j5XBHw6n5rdiW3Np,0.005000000,829.394876135,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,36,CkpYrNprCsd1zv55HQRSV6M4QHvNCDi7FeX9owwvQ38wKRxPSi6Ck,0.001000000,470.550037418,I,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,506684,CkpZzCpNjLBs2GUrTEogx4ET4VsVBEfUKHav1zFU72DTroQgg9bXr,0.005000000,1144.939914584,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,502219,CkpYgdNQAWw2a7jEKLru6J9SgcCrPnXaGoth36jM4j1CZeZQGGK9M,0.005000000,943.886923979,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,497545,CkpZYg8YWzEQQHfVonsrDJQSn19tsS5xzQ9HBaSz8LvSPpHqtDKhp,0.005000000,949.996765153,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,20,CkpYg7hGVeMSNn6PEBLYVR1gdjkpncwGRVNhxDF1JRDsDLjNJmu44,0.010000000,60000.000000000,,PAYMENT
2024-04-05 17:18:00,343329,3NKohEoEZzu9c4gMhX2KjTvgnUQwdTNuuCbvasE4B6AWWk1qV5e2,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,19,CkpYaxtCJbV5ggEXeTL76DbdEevnkFXsaTpdm9R3jAnoZwjpL4kUq,0.001000000,60000.000000000,,PAYMENT
2024-04-05 12:15:00,343275,3NLU9MoKKG2TzWmCcE4wXakyc1ELU2UpDyPMNxYp5BvMAxDeYbtE,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,35,CkpaC3pFsBhxP1QbyrH2RbtqT5xJeAmb89tQ3KRNDk892MUtGnqsV,0.001000000,732.448586664,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,493229,CkpZHexA29JKKoBXWyCposWv8gYRq29k3n8mb8qwkM8mJeetN1cqx,0.005000000,914.934558243,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,488534,CkpaH6SRAx3PuxghkYtYKD44GTteDxYC167caCSKjGyh3ns1u9umf,0.005000000,1147.584799523,MinaExplorer Payout 317 #341817,PAYMENT
