Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuFTGbZaDqkQZ2hQoDNMkCt4NGr7EPPkaHnj6kyjsLbzPxrmgHg,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYu1821BTVYddR6HLAi5oySmNkeZxZBH9Qdhfa2AaMgQt24JwDh,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qncdYh3owYJhwFzY6j7sdQgC6zpLUpraRXHM151QtBsqpKABLTCf,4,CkpZBFi3mxUzX1BSAMBjXSxNPzsi87rJSPqxauUz6qZEAVCCKAwdR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZ1gYzqJUQBSU5XCjXaTXAMbCateu5pSa4y8JiogtGMrRLP3Zot,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZzewWxo8SrRbgkeLbeGfbXoKCiagcxtLNMewA3d9XW6czMJSsX,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpYt1eieemm8NqiFiVNgVXv4AjggCdZHpxGE6eDMXRTq3JXnvzr7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,110,CkpZMWhH2GirqcY3mQVGv86MqbestidrJfAuBDLUoakxTqetQt9p3,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,11,CkpYUfiYeC9hkPTHuYhropyRQigd8K4XR6FmwiXvtrNdJkQT1D6mJ,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,0,CkpaAS2LWDRfQZNwEkkSamrUauyg7mecZbrPsXvKYemCUHR5U1Nvp,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qoEBjTgSTZpcvUQEs9JqPTeGWZ99RCXcw1L4i6NUTZUbXc4GjoWm,22,CkpZM1ZfcxAgYUFoKkzghuq4SGzUEvTgBXVmQbxBLgZWG36fqG4mS,0.300000000,2.000000000,,PAYMENT
