Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qs2erqxHNT3ckUmCJjogSgZoPx5gaVqPr9V8c1q9jw3k6Ei6ad5A,168,CkpZnw2FQFApoew6cuqy65VDn8DyLuX4RrFm9ciH4A8n5vJm3MQP9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrZ6eGU5wzT2rjZNvZLY7Y8T9P76GwhCPgQmejBLY1KDdxkrMkZ2,167,CkpYwWYSfca8XoKCdVvhHkTPLDV6ZEv8dLrJhfqYzc4p8Qo3YG11i,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,166,CkpaEL6UfGUZQNyLLbdrrs2W55xogWpgtFRVaaJcntYi796ctYcch,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrwkxESGNbGBwMqcVgXheYsvt9xdbUZ5dr5HnqUtyWeg2zN24Q4s,165,CkpYp1RxRjASWj41LEAQbQvYCG6xvVenFQJyYD6eQiyt9xjNziRNS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrvQgssuF9c6tJxR8DJrZkjJEwXHNeFqQdBKGxjXgDsuWdknKZbY,164,CkpZtdMppEJhhxBsFmZzVJzii7m97BBYvrG1Mv1sQ1hAg4tRT5tnH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,163,CkpYd3XzSHF3YxWa9STKTbJtT2WM7CvCDbFd635V8FUixtKgRqHty,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrrKNnB1ddYcCSPVatiwbW4b5RVhVgaChuLXygBqRyBYJGKrU7Qi,162,CkpZZw2qyR3tk59U85zchrEdYZagGpNP6cqmBJi4Ubg6KBXZWHMT8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrQKtmt4rUEdjJwEJK33e2mvzpRmq4CxrrGJjEUNGqgk1L6uvVsp,161,CkpZe2kSb3adkNqFXwyAwXV8KfL1bSJYkBQLzLnUqc5DU3wZkz6Vd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrPThyNsajH6BwQJo7txkUmxaLUTKbcSSz7DN9F7ppGovsi5HYij,160,CkpaBrpYvNwpUozwpvdvU3LKbMW1NsNWvF96vWTp9vSLVzTL4Bbzh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qrp9LYDFNimvHzz4ZHpw5vJJH1GZLWnZu1TQUWcXk8d1rvgb2uF9,159,CkpaEDQnn4Zia1Lb7ESkChzRBhqLp57geQ8PVGFUu6aAvnRF7H8iY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
