Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,60844,CkpZYJpLKqTNW1nRvs3tVLxP1fLZ1S7iPgLjK8FxLyQADquoT5z9A,0.003000000,1.120887560,WeStake.Club payout #71,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,53576,CkpYoJ5LVAQXM6Ga4o2tHWSipFiUe42jYMMDYEyRAkGnLN8tNqepo,0.003000000,1.021084540,WeStake.Club payout #65,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,46415,CkpZd49XhUni9MUH1KffzTjSRRZYqtMSM3y6vZ5dxF3VmS27iJxWz,0.003000000,1.056590500,WeStake.Club payout #59,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,36338,CkpZso5C5NWCPWh2y5agAi3Z3zKRNi9x4qg77Z74Q1khj4FPwhA8R,0.003000000,1.044045420,WeStake.Club payout #50,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,26839,CkpZSBvTRXmH1zkZXjtHZMpVJWx1yvW1CBDgVCyhV9GauJVXQ32Xz,0.003000000,1.132268810,WeStake.Club payout #41,PAYMENT
2022-07-22 01:06:00,160224,3NLUpTLXkamzeeAd2yfU8jWwhZjHjnGzjLg1pGKuC8UBBDQiB65S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,18037,CkpZkB58Z3mCn5FiUW58QgfshPJAn7cHYL2y1DQGwQK2eFrkENMaL,0.003000000,1.028573140,WeStake.Club payout #32,PAYMENT
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,7646,CkpZgTKvJMhAKnppd4gN2BRpiBzeq8gWVYojJ1vP8yQBegNUvtdK7,0.003000000,4.535984280,WeStake.Club payout #20,PAYMENT
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,6912,CkpYtn8XLTz2rgSGKHPF8E93fhanxVFxUrJ3KECUjS9UG5tk9rU4V,0.003000000,5.569654240,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,6200,CkpZR2MDdhkVANpLPKFC2Sd9cgnNmGPR3qVzFpoPBzXpiVYrfTBcG,0.003000000,5.342936930,WeStake.Club payout #18,PAYMENT
2021-12-23 22:42:00,93106,3NKBQJvdNj4nAXAzoy5v1vdMEUgYN22XVtv9epjSJfUCsmKr8pg4,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,B62qkkLnQCLjNTUVhvGQK2PaqNq4AUpsCaW1UnPRQrRrGkfAv3QUsfP,1,CkpZiuo1k2PuPkfnNuqFB6gCPSGB11hNZbDqENs2ScuLK8dFSyXUj,0.020000000,606.842714290,,PAYMENT
2021-11-16 21:57:00,81510,3NK5Ng14XAbfwA2mvjztXmL8ZivDEhq3GaCgWjPTfCgU7hHMiKaY,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZf6P5AUBZnHe5ALmSCF5z62LucrYyKuYFsySve4vyufQxthMsU,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-16 21:39:00,81506,3NLpVmDHuzFYcCsabJDkFG7mQC1fiPBbxYxCCq7qxrnxcaLBbwVk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmbr4TXLiKtdYCV9QwZT3tHk2huc561Dw6tCdU4T1NV8NFHjQ1qm,14332,CkpYhgVMVmSZFG57cRVYnMCJzypjb3bd4gEnVcDBz7VvWwV3aqh6c,0.030000000,607.872000000,memo,PAYMENT
