Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,579316,5JvJcuur5HvaCnqf54TKF6LTddG1KuXj2dtf7jwkc6g8gsWCNEpQ,0.001000000,23.246624354,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,560694,CkpYTv6CkpqJgGZyPSpQsSbmS8FK4H9cV5XiuPGehrPzvxxg6UAPU,0.001000000,22.924921502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,542340,CkpYZ4MdfgLSoCQz4cEYa4e32Wv1u1p8SVdrmXm6gDSXx15XCCrWE,0.001000000,23.691853491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,525098,CkpZdZdtCDfSRBgwGbJzaQeWGCeVW3S6e6jGXuvf2RmWAeHFQrqiz,0.001000000,22.792940064,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,507538,CkpZx2UFkNtxo39Nb6Eau1DTzJVpNPXG1asNbHkKx7kdvbHevmxZK,0.001000000,21.357880639,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,490492,CkpYUvN68WEfyUdV3ya2HY5J4UgE5DfQdFPkfLiit72sPmxgEvTvv,0.001000000,24.906590567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,474691,CkpaADNKDDLZ6YJwVdhwHf2JbvxmFFPfpuCzYrNZyDPF7GcCsbxaA,0.001000000,25.317578170,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,459339,CkpYtohU6RCYJfT6N15sx1z9QkMB3n6avWfQaU9hd47boNEcjwU8c,0.001000000,22.878725933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,445600,CkpaLKvaeiTswfkeXgon5Z5nWmVN4dGL7yi3birbpMcp3iQaLm3Ma,0.001000000,21.063564963,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,432560,CkpYZX2cFcRvQt6yj9o34wNcCqCJy8RNZhvaqwxD56Cn8JQnngeQz,0.001000000,23.617353324,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,419637,CkpZAd8dq7ekXZSPMg7r1pSg6DHeE21eTLUMWSogV1NhRmWdyvQaV,0.001000000,23.643526888,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,406865,CkpZ6zzuXqLuLvyCsFTyHecW4LgrF5rmx3w572G2i5wWybJ6sf2XY,0.001000000,25.966177137,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,1936,CkpYWeoMsm24tBxzxFwAwxNbRmXJgn5t95phAs6sBX77e6VWyVJAK,0.001078300,0.000143560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,394256,CkpZoeuNSk7dtnk7YkeGF6qFiNruYj5TTUzGccCjg3wnZgK87tSFa,0.001000000,21.420579394,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,382446,CkpYyVqbXuWTfb5FNQBnXfbgaThCUYpgpTGEJC85C94MWNbog2dZ7,0.001000000,22.235615728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,370278,CkpYReD6je2LnSSA7FRbupTnMZqzwsC2YE135ZD3HPYHb86zVphtN,0.001000000,19.697464845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,358048,CkpZoACY8cf9bXooyG7DB2A3UMeRyf2YssRnGzutbMfDsu622Bdp9,0.001000000,20.058769674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8gYa2AHBdFp9haHTW6HGig7Z6uqKA6Jxd3cRbGJnqQCKoZwh5w,345962,CkpZNvRZfodgXj2qgev3QuRfv3YBXJWRos1n8qCrGrEPfPMKdJQHo,0.001000000,22.124735650,payout_from_AURO_Epoch_62,PAYMENT
