Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 18:15:00,138433,3NLMM6XvuTnuQBBHB46DNmZkddR8EaDnQvRaXNngY2HgH2FAmToK,B62qqAaxV9C6YjUmaQMSXUzfymXQEeR5vv96fWx2Jx2SxP3sGY6azc4,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,0,CkpYXToEzqpoBEfwnA9zDC978r2EK2pfaBSvS4aaxhA5j4BtwDDjn,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-21 07:09:00,130145,3NKRNAa673tGw1JvVvpb6GqRjY5N6WAnfsCyURtvRisH2XfDvbsW,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qpxWMmCV9Qgx8EFQ3a6cpofDoX8DVMWrb25SCcRrsMqb19kuC5Ue,109,CkpYpip3RDKNN7h5zEC14AcoHj3NH2bBNoJ2EgLEWpAoeHeK3XBd7,0.010000000,2880.420000000,,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qrcGQaZNTmMs6baWWVXHXvWKXgdtNDhGDA5RticTmJ8dyUpLP1Vo,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,90,CkpYko2ZJ4HRUjAt25iEZ4qf9Bpcp7sATLGUnqyF8YxSUU67PG9G1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qpxWMmCV9Qgx8EFQ3a6cpofDoX8DVMWrb25SCcRrsMqb19kuC5Ue,108,CkpYxw5ePxxG5ifmkHWbkUE1XohQS3bNB8EJ6V4qMWydjCfQpXJ5R,0.010000000,799.600000000,,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,107,CkpZFqUGCxSbrguykruFALYZT3hqaTS2wc1HbwxorD1qY41TArKjo,0.010000000,3836.580000000,orig1oplen#8568,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,106,CkpZX729pVVckPigTg1ipvzuKoH5MDj5Jy7utChZnrSUNYhxM3Vfk,0.010000000,1924.160000000,orig1oplen#8568,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,105,CkpZvtP96fMzG2Go41db9Ha8mPEstyEV14628Bxxp4oxQHcuKbu5G,0.010000000,2947.430000000,orig1oplen#8568,PAYMENT
2022-03-25 06:42:00,121172,3NLr7SRRfuAaZMGWpu7GG7nesnsfUisW1ZLF1nVcdZRHt1c3PPXB,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,104,CkpYeAf1ecUXaPCgUmyjCS3T5EcVzs744YAswzFjVBLX28H1QxD4i,0.010000000,2657.290000000,orig1oplen#8568,PAYMENT
2022-03-10 17:45:00,116450,3NLGwmw1ice24dm6Y1Czm6neRqyrBRTRqNjDDNCH4dYFrbSrVZpj,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qmJL7GhSaybPk7vZbZKzA27zS35MV6yRzaE2nGApXnEzhhjdE3FN,103,CkpYTasyh4aeaUuG3TuC9qyLPs6GPhzf7oS7WJ9d2KqDzG2idTjmG,0.010000000,7000.000000000,,PAYMENT
2022-03-09 21:36:00,116263,3NL2whDFjtyAVXXzJd1CVgbCd3MaSFNGGVTdHqeBJFaDoVdTDPCN,B62qnMmqkKptkyQPvYmCAAEnbNxjjRkpFZJSJLBgAuDL2bURwZgXe55,B62qmtxhr1gQ5PUvKnNRVfhuuVs2Wjn4xPBoXMWujaYi5D77gShXH6Y,102,CkpZDxmMXwX23xv1hHeZrAiMFPDEBq6uM9XwGTL3eeYuSXaZ4hTAd,0.010000000,5423.400000000,orig1oplen#8568,PAYMENT
