Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 17:03:00,207189,3NKXUuunfrevk9Z93QsHKiZjF8RX1s9rTbbpiJbN2mxmzG1iExVw,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGxucQFvvFeRUYHE4BJe2SUDMNMjAovvYEu2mbSGoFiJLq9jt6,0.010100000,4272.202067619,,PAYMENT
2022-12-15 16:21:00,207178,3NLUEhdLVwe4c2HrmTLFsneNyey5FfZWkTBEq1r1bmx1mhML574M,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,9,CkpZf8ZeLBqVTNrvGpvZVTFQZF7fiEFoGsZt8wyw1WN2UNRUMfPS5,0.010100000,4272.212167619,,PAYMENT
2022-09-14 15:27:00,177976,3NLXJL5S8oDHUPkfvGxUoBf8fMhRZzu1oFz7xpSrGfAzsNpzQ2Hi,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYvFpsabxmExMKYrZvcAh6QBzo3ggb6n1KnAEiQMn2YXASzbjpx,0.030000000,629.970000000,,PAYMENT
2022-09-14 14:30:00,177963,3NKBmhTHNqT3qr8XvLx1nKNfAtNGPit2V6yRRfhzG99E8KKwyRrm,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,8,CkpYWYsZHCyJDmguyqVb57JeSMDnNesLgkbsFZ93wtCXjEQ3jYUzr,0.010100000,630.000000000,,PAYMENT
2021-11-12 11:54:00,80076,3NLmwUFpY2QjmKZJMrDN8cvCESo2MsqBFmz9ycJnFKHV1XSCoA3P,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZktJVdYdsvQuHmXUWyhgoBXg1r4QC2RQs73nxTymetsnfW1az2,0.030000000,999.970000000,,PAYMENT
2021-11-12 11:15:00,80070,3NK7gVTmcTQCqymZKbSYRhbFNgxmbA1YN5R52owFpPbEGemx6Uhu,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,7,CkpZZTVK3nkV3CEQMHBH7cRSc163ucKCCYbPAZeUb9aPmy3YoNA88,0.010100000,1000.000000000,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmQXBXqZemLeJeMftrgVr9wBqLVZaxefLpiLL8dtt14w9GfB9x,0.030000000,999.970000000,,PAYMENT
2021-11-11 14:30:00,79803,3NLdQKJF6BoEyHF7CpLtkXuQSYiimTq9jA92FSbg7n1spxB5sx9m,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,6,CkpYkoKGwnBBpr3qpLPHBsnWvgPxek6FaU4CAUMdRkmA5KLeax6Zb,0.010100000,1000.000000000,,PAYMENT
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYU8fW2ZsGqP2x9NaPXFzcp2chAjXV9oRUMvzXMLsnWTLviXYEf,0.030000000,1014.970000000,,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,5,CkpYpeYmNYJmPQMTSKCT2eB3kDDJpTpczGjDVj4qoGFBmcrYNRwZN,0.010100000,1015.000000000,,PAYMENT
2021-11-02 00:27:00,76686,3NKpNktPuLvk4tCarJZEzYnKvx9To7cyRyLjyYH4ygSfTTq2mQgj,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzxUvUAPL9vUoL9ME6SVvvqAsTZUaVLSJ6mJ9QpED14bKqdK7L,0.030000000,21.970000000,,PAYMENT
2021-11-02 00:09:00,76681,3NLgwEbLRuZLkXXR9w6iiJ3WegCKiHv1ZCz159sasEPAwYL664qV,B62qmPe5pNKEHLCd5tYbpFBHn1VzgMfq7M55t4fqbeBv7gWjt75VGTe,B62qjsXUumjcbYJXZaqf1BBj4U2C63gHaPrAPqpGG4Z3saAiwmGdvpx,4,CkpZVaAXa6TLAGnidSFSuCLQEigRh2EwYda4kJPq1zenou8GT4u2M,0.010100000,22.000000000,,PAYMENT
