Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,554991,CkpYrADAm5GGy7hLQLJxu24T9BeD5q86A43YCK9s3imUJMwpmAZKp,0.005000000,0.705506979,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,550589,CkpaD35L5wqixGGqfMtju3MXWzanziNj6an3qJg43HUn2kXwwDzKq,0.005000000,0.510667018,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,545912,CkpaBDXRRLtkaRcKGzYHDmQ7ShL4sLwMgTSsFDnvLUEa2gQ8Qhrfj,0.005000000,0.678914442,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,541572,CkpZdoDwarYNML4vRUSdFQouqAgTqBAh3nA3sQ9xfxHwAaPSY5w5M,0.005000000,0.487139873,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,536891,Ckpa2wCHspqygivRT193gSFyExsakvNsKH5psabaKdNJ22qiVfome,0.005000000,0.593134073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,532610,CkpYcZBZVa1jZG9cuoyFhkpssykaW69pBfu1p6Ecd2yEuR6NduAVH,0.005000000,0.459643121,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,527880,CkpZrRqAWDmuLNaRc9r3N1aa6xfFUBNUFrzuNd1cmZFz9tdAsz8D7,0.005000000,0.684993221,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,523533,CkpYXbiA96Uvg6cLS6BYaqpRiBuqqnK93q5HsoeK72iEkEVbYyAHK,0.005000000,0.495290354,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,518822,CkpYXATxDPstJmaSYXjaBimLMVrabPq5jm2Xup91sXB9AuKDUi5JD,0.005000000,0.711030426,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,514442,CkpYmDDGJ8vTc4M16m6iuBeRxPJWgkenrKUomfzwX7dHAeB7QCvA5,0.005000000,0.518046747,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,509746,CkpYcNTcboEDC2wp6ZKyUzwgD2kenbYozPFk1VCwWyhRBiCDSDc43,0.005000000,0.715138727,MinaExplorer Payout 321 #345745,PAYMENT
