Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,586141,5JuN5QjR3GAgxVmntMydGg88FdeF3TpPpX87Jsh8CR4SJRXgw9m1,0.001000000,1.665054031,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,567396,CkpYS2111MkfkPnEBkgXDbYjtVkctgLL2iXYotkc8YkoiMZL436G1,0.001000000,1.642011864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,549008,CkpZ42HYV88tR5ovJir9XQXrqHckNJ15mnfErvygukQcRiD4BEKB9,0.001000000,1.696944120,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,531783,CkpYxU1NrghuBfSJtmw63UbtYgehcbnFLHKQxRtaTAGXsTxmJb8JS,0.001000000,1.632560281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:51:00,344153,3NLexEkFZRcqwtmzJQ3ob9HSVZZNaH37QS3dWVeVDUkt6UBYcubY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,514150,CkpYoWrkMbjhZqkvq8BKxNbk4pygupZTWURXxrUMrDRYu3UAjJfeW,0.001000000,1.529734024,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,496747,CkpZ22YjBNXW9yT9QwUsSqj3QnSzhXjWmTj5zJZgw2SFjzWuH39zT,0.001000000,1.783760081,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,480819,CkpZko6Ys87BJ8G13cnbA8rJoPoU2NwRn8vCmAAUMgTtHNtFJrFcu,0.001000000,1.819047319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:12:00,332808,3NKiBZy4vxdW3nBqmKkHmXuF6c9GWxvzGuced8o3KrLsd9UHqzpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,465320,CkpZzshDZ6d3xECieHDEb8AxHH5zgDLjurUbmXFb4SjYt1RsHgZhh,0.001000000,1.656668060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,451886,CkpZe8iATbRpzNVTsaDdWWAHw4KCyURYH7sq5HyTZivjk1LAM6mQH,0.001000000,0.804616731,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,418287,CkpYoxstdEpnx3HmXtggTCnuLD48qeiEY1MrhvU9gZzEGD7ndBj34,0.001000000,104.260874813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,405523,CkpZDz8gfNqTcg1PdMiGsmErvFZPGghGBiRcyhorftQBq2UonGe3V,0.001000000,114.503067038,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,B62qoVERTo5Mr5scHiNgswLPKQf9VdU8MFNibtVP1p3MAgT8CzFyDeQ,3,CkpaEi8visUiHzeTfajxGdy3uY4WU51rH3gdnx3nBn1GoFvcoAmXK,0.200100000,13096.995299239,,PAYMENT
2023-12-21 13:12:00,315561,3NKJvg7PCgYue3PC3xcHyUB5zBWkTnEph3toLNa6oTuUgtvWFrmV,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,B62qoVERTo5Mr5scHiNgswLPKQf9VdU8MFNibtVP1p3MAgT8CzFyDeQ,2,CkpZRhMmUWeHj7EjaWZXR4vbpKYmyt1q3CC3toMDxNaAEZTYBZXpK,0.200100000,5.000000000,,PAYMENT
2023-12-21 12:18:00,315549,3NLsE4qU3nRsxR6r4vENeC2GMWcJpZCdfabnKihJ2m3FYGsSikET,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,B62qoVERTo5Mr5scHiNgswLPKQf9VdU8MFNibtVP1p3MAgT8CzFyDeQ,1,CkpYSr9DrUWHEg5V5n3m4iTwL9W61rvdwJqJsM1duPFvDLF6Goub9,0.200100000,1.000000000,,PAYMENT
