Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:33:00,360109,3NLuK234YJg5bt3ejzDVvWicvMP1w38UktUog4BNi42LhrzzcHSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,585846,5Jti58buJFVv6ZgjnVGPvAv9NKLkwkazvF7TTQXwh6ZTbV53V49Q,0.001000000,1.881446522,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,567108,CkpZyqm6Nd1kMXdK8kwy1JZr7qRaBU9pfNRz4kMBW8AvtdpT66j8R,0.001000000,1.855409747,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,548709,CkpYaKhqCfuRCzWNWEhUCNrmrCRoGz1JW1L5GeeBEnZgF2qS5DVKr,0.001000000,1.917481469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:18:00,347796,3NLr9rPXLddhMdyGktEXA58nyyzpMLWFF6QKd1Rnhpuqa6Lhpchs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,531477,CkpYW7LVLdUWKnDsASeDna9wWrALThoDT77whssa1rjfhPyEf6poP,0.001000000,1.844731030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,513858,CkpZKyCffatjUTCshJQ5AviJE1QqsVj8G7yksgg28YUCmxpunZ6Fc,0.001000000,1.728489803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,496489,CkpZ5ArXGnjNQuzKwzGCbkt95arWScm1nrZFvvp98Xn4vcHuximn2,0.001000000,2.015465543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,480561,CkpYgnx4aBHQzsemN89m2yFkJKtEjN9YGVvAutQNnYMAYiwh9UY2c,0.001000000,2.062896040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,465073,CkpaJkif9sEn566rJ75RRDWWpA8LE4UunyeuMdBn13DKB7NMbg2nf,0.001000000,1.878749365,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 20:00:00,322068,3NKcVTjY89yLy596vttfgnMiMEoj8xxHoKu7QRmCR2nVcKw6vpix,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmxSbi7sJGn5Ebfa4WXos3vaWDKf5uoy7N5JRsXf5Scqqnpksj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 19:54:00,322066,3NLDEU96Non477YcG8fvJeU4YAPbDKTnRP2uHksrXvH8DhuPQk83,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8pMXr2YqVESfrYe7ajhGFHhbMo15tdVP3bVe6Wfv4bV91YvGgw,38908,CkpZDmS8s83WhzoFBA3vzGaW3K5bB9kFJQt4L7TBp73y8mWn1sKW6,0.250000000,249.100000000,,PAYMENT
