Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 08:51:00,357200,3NK42QeMbr2VSqXHTop1dH4xVL9EHCpEa3cecaLwFSiK8sUc4sgM,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,186,CkpZ8dtN5ZmygwFD8qqKx79ZRYgzJtELNjn4qDM2hicBr6g3i5azG,0.006000000,1440.205037448,cbe954218b1259b42658c3e57513f96b,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,181,CkpYTY46r9JYLvxX6vGt1BpVnYGJ1AFdjrn8SfDy6TvAkNFf2W1bA,0.006000000,828.053718762,cbe954218b1259b42658c3e57513f96b,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,33,CkpZMqaQJ3zazESno1yMDYtyreAMRcCNmajpvsB9tjJthb82Py9rX,0.010000000,1252.966240547,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-04-10 23:30:00,344746,3NLDc8qJE6TcGfi21AjqGkp5eAQvUy7e3cL2XATQPj1ydspytV4M,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,27,CkpYpmmEsuwdbpu2ebNPyT3AD3cmzrAgsAq2coZVXbrTR6Rdo4mqj,0.010000000,894.148018635,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,4,CkpYVKFjGUXQ9LsYYHbwr2RzeeT69pwUu3YQ99nXfLSVbDeNJUPGU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 00:27:00,340392,3NL7HC6ipdywHEK1F1EX7dPmbpKD3XxxcPDRFyffvdauPnia4mhc,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,20,CkpZQRg3ztvvzFpuPQc8nyMJAYyZweLQUsPXUFuk7rnqrmGApuKJ9,0.005000000,1399.348629808,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-03-12 10:24:00,336845,3NKqyon1YVcGDnU6wz2KDTMT6Wv7uzZHXq6GAn7gxF453GPqBbf6,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,15,CkpaEDWyBMeLBDW82VgZ3C8WGS6NpYKxBxaQoM8bRxrc55qjTd1zS,0.010000000,873.625896820,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,9,CkpYT6kEfRJibybZxuxm3BvcZqirm2BAyy5iSbx1ttqDBB9MXWDyo,0.030000000,895.789715405,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,5,CkpYdziT1TfPacZgMzwqrYubDVduRNxw8nuqA6sKMkGe9K6JWv9GM,0.010000000,1351.986032580,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-01-27 20:42:00,325332,3NKvRY39HYJJiRkB17arhoxjpTvo48mqgGabeDwPCftjDbduHtRV,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,1,CkpYXuKrM26tHwNqb2Y4hjbQJC2Uw2SejjqtGNtWT2tNzd3tQ6MbV,0.010000000,1088.175342456,9726969baf44c62c08beba14a97968e7,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qqwxRGPhR7r1KMVQ323DBq7Qj9c8sqqz925hbnr9aHJpoPYFb6fD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZdwH76muurACc8PsjahD8d2m77UbUWkC58RcQsC6AYSZ9Fv2qm,0.100000000,12500.000000000,,PAYMENT
