Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,576987,Ckpa3PzZGJwcHPmh3D8CjbT9bXqo4NWbs5HNnhG7zJfTq24jPXuR2,0.001000000,0.005767946,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:33:00,352536,3NK5kCYFea6TVUP1KaHobKotp1uuU4ijoD8b3dswcTKScHvLY4F2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,558431,CkpYznsawARWs3QpBtgLUhkwGVHVLWMpkmRb6NrPmP1Suj2JqvqyF,0.001000000,0.005960914,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,540128,CkpYeJ2a16oRLSTztt3SH7xKfBCaxN88CzAGoTVzakHufuBUXray5,0.001000000,0.005734748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,522903,CkpaFAzobG51suMo31XS7M5rz27TuWkrpqdGDhyV9uqit259ZxLNi,0.001000000,0.005373686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:21:00,340202,3NLrMZ5psoPZJEhmkBABX2b9PVvCJdzFG33tgSryzhRMd4WfcESt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,505392,CkpYj2CUh7SxwCJ86evY4Bc6UC4DEVsRLewyampTEWDmFHQQ4jDEF,0.001000000,0.006266548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:12:00,336985,3NK5AuNoCi9GMdMK6f5AmJ1MMa3Chf5vU1Gih5Tq5aakTs1uh65y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,488373,CkpYeEcT1i1F86g1B7D1WV2LMdzEkYZ7HrnsD989tQ4ZfMrirfyqF,0.001000000,0.006369963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,472626,CkpZHCc2nu86ZY7sLYpAjCqbAmp96Fk6adAAdihgVh3XPwTtJKcxh,0.001000000,0.005756343,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,457311,CkpZt5t2ZnxDnHdHrBZkm7Xfv26bZWSWcVJJb6gAyDVvUJuN72uXq,0.001000000,0.005299653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:51:00,325113,3NKQFic4NmQmzJaHnAK9q1Bh15eYK5XECX7UCpPWiVPWQR2PegjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,443625,CkpZjMrt25vCYhtpBP7eePFwRogjjYgEuHg6ZuDHLzVFXim6BrxYY,0.001000000,0.005941806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,430579,CkpZCJeqcsnUgGQyMF79kTAtVFX9hH5gFygEDvb4THUEXYNdYviDN,0.001000000,0.005948069,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,417684,CkpYUvc7bsV2PyGR9RxfaTk3Foj79nEUWzEQhN5bikk8kE66N7yW2,0.001000000,0.006581994,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,404920,CkpYyRiy5SFVWzykvKesRjPYNRfSXVcuVfENSLhoQnWoTpW8nKLf4,0.001000000,0.005429776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,380640,CkpZizWgXhdX9u3Uyk7FfkDgh8bVyaY2vTuB3pgDCGSos1Xwy2zPt,0.001000000,0.004992451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,368304,CkpYSGee9ybpZMzaVVnyC5BYvhPB8ayxncLSDYg1uka4WdCGEVf1Q,0.001000000,0.005121321,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:42:00,296228,3NK5x1n9VrppWMTV3mVitXhBLiYPPzdoUZN7Qd16twYM7hgqkqTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,356104,CkpZNTKdcK5TQS1mr6iTrB7wwHTweyMpVZArAcKpJpCs7EuPgAaYB,0.001000000,0.005648800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,333647,Ckpa41C3DCDjRUKLX8jqWs7vieV28CEaX2JPiFQTjmUkR7wak9tYU,0.001000000,0.004911155,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,321914,CkpYp4xggFgzC11KBH3uYNzXT7aJvTCR5D13gQhiEC47CNef8FxZT,0.001000000,0.006137965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:57:00,279764,3NKpU8zHtYNiSF8S91dGh4Koi67VA1nZDQbTMnS6d2fzfUfACvn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,310292,CkpZKt32gwoB5iJ3Ft8ipaHK12Tagnp1AVKMQpBu7uWiiFLLBRy4P,0.001000000,0.005668503,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:15:00,274950,3NKPZiuCLA28Dww8wvo8DATYHcegAWrYtaYbj5REstc5Ani8BgDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,298817,Ckpa8hxejHqzQyzJC4RQP17NTj9D1sghA1mkPpPeXrdWMCwGfyN4R,0.001000000,0.005313054,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,287482,CkpYzPqRhEyhMUYapMe3yatR5t45vmJ76Yi6sUXK6VDMCcmgdMcex,0.001000000,0.005097448,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:42:00,261291,3NL9sLjZ44WvGhoiijj2UiQv9BiGFb5D87JVpcywuK5HDEs5ePdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4NnEx55AUThSDQa38GV5HvMaAdi6ZSCvhf26aBPhrf9Y7u43EB,265980,CkpYmmYdi7XCPq8xVGUe8nMeCfA8CntQjs5rF5ES4hfDanneTpgMs,0.001000000,0.005846698,payout_from_AURO_Epoch_54,PAYMENT
