Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,131054,5JvRCpXu3sV1EpmCuQomG78o2LPH2WDgPPWboEAMGmfyTo5HYPax,0.001000000,66.743363652,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,127363,CkpYbQrcSQM5uJ9ecq4GYDN8cQN3twHRTwnZGi2x5q4fTcMT3RLpJ,0.001000000,56.292556896,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,123622,CkpZnNMtthxntbhWUgPKM4QoWQDTcqzprSNCVbSZSKBpTgvWvRKbH,0.001000000,73.437084115,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,119897,CkpYn6koXYqrkoiz5cCWpVJnNanNvMhcaUb8UKAqJTHNFaJwBfDbu,0.001000000,67.004736398,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,118272,CkpZfH954jKgtvLrZgNcWA7DumnsW5NJwbNvgpXzv7s2oSNjE7vCm,0.001000000,52.600774781,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,112635,CkpZeTEV2UTM1f35yScDWKS1AjV8zkF4Tc7XZKQaybmhMVEzU8j7F,0.001000000,55.151036037,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,109099,CkpZdeYC8hVAkFLRW6KCEXhMckBACVgpb5DURemZT21fPikrkVr3V,0.001000000,59.493664213,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,105674,CkpYV9phh8QLUf7wb9Z5Ryo99myMVkcXPEKiGdMDhrRRxgqvqyieM,0.001000000,64.694723434,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,103114,CkpZ9nogKeCx35zQYv9Sb22WBXb1Mi7LUoYyMTCc41p1G897AbpEx,0.001000000,57.950831991,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:54:00,319508,3NKhDqhjPogz4yto2CdQ79T8eguAUsEXuiJqPLb9FPNm2Xc7CJZo,B62qjmeqxtBFhLhmY1kChfDW6WgA5QjB3ge9X9tWemLZwtHStyaBJkS,B62qiZzBxnZQPJgkdfGjUGFwbMso4zZGQ6rPCdeaWUTaEsHWe4BYGww,1,CkpZx4TV6ptQuNN7kG4pUdN4uiVhZDjqa22gBGapByS2qT6wvA4Cr,0.010100000,5.000000000,,PAYMENT
