Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:06:00,352168,3NKaNPXsTwzfao6LtUppLJiARcFCWfAmsgqrHUSiiJCWoR7dV8jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,550396,CkpYVc9NxHPynt1LqCwHrXRokUNu61MZmrixJkDPTgjTK8Uzbd56z,0.001000000,0.946289333,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,533162,CkpYumrqXKBAjuwzVg7o4cvBxxpwdJSnoB5xP5TA5PoocZscuAfei,0.001000000,0.910385350,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,515640,CkpZf7nuHLEyUzfuGhBJ6SS4M7zBdmxS4too4n2XN1X7wqcu1vsHR,0.001000000,0.853066859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,498470,CkpaGv2zotB1k79KsNoowabDmV1Euw18oSTRipYFoBvPpXox5QnMQ,0.001000000,0.994807837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,482111,CkpZM6hG73UrihQB9YzH4dQ7nCZ7Lac9tSbsam5wfB5gYVXTbGpPs,0.001000000,1.011223323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,466572,CkpZ1R9DVnU6BEfXmhEb7iD4YJXEX1ETiCzpoHP1pPLwvYwjTqLEi,0.001000000,0.913811798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,451813,CkpZUrkcpnUryLSybu1GJUD4KJ11J6Jqywc6RqgBM3GJzgDNiJQke,0.001000000,0.841311447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,438459,CkpZYUFUfsA1HBkxAqrLNLhgSmfc7bKbqdJJKKi21AzXtRuwADrTW,0.001000000,0.943313721,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:09:00,320736,3NLpXW5VPTQzoti99go8fdFwBAma7emnAkg3LiS9efEbK8sDWjvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,425496,CkpZ2RDYBrPD2hKexMuENSSyGvfA3waWGTuB2WbiM6AzLmohTCUQq,0.001000000,0.944359182,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,412659,CkpaHjTjaBaNbcCbch8FERmNk66gh3P3apgwnDLesTRuXd7LoByXU,0.001000000,1.037129436,payout_from_AURO_Epoch_67,PAYMENT
