Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:21:00,354254,3NKuRCgrVNrsH3KzGyP5oySPkcQQizNN5gZWvn3h5VgTPZPNGaB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,548389,CkpZUQHX4aFcLQ9BfUJdCTJiwrMZYVz5qZXRPFCVAFLSbeMkeJc6o,0.005000000,11.057512021,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,543712,CkpZxGZcLH4GU5ShXfqXWJmQ52RuuXZ7575EKcS9dNv9rvVvBXpob,0.005000000,14.700586235,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,539372,CkpZiq7BKK4bhpAovygqC5oHjpyFBQZMCqMz3MLR3VbX3gdfQ4KJS,0.005000000,10.548076883,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,534707,CkpaAgvVPfEhWkD2xYkKmugtXbLQzMVFcjP5nM2jk8dAg7sAfj8dS,0.005000000,12.843177375,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,530427,CkpaGkEdXAAjLh5nqNxfAzDX8EDhrbBGVssvvaQDbqBbe66do7q1K,0.005000000,9.952687571,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,525697,CkpZAr6xJQdtg3cmbwGx8x2XL4jTXShwo857CMd8vhaiU9pBdvRYy,0.005000000,14.832210412,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,521350,CkpYi4FsCW41mejzkYTCp9wo7FPqsFxoSfGdUpnkAhyvEEjJDJrjF,0.005000000,10.724559862,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,516629,CkpZRmiRR8HSrA6wg1V2MdiSJ4HZqzyyjsCdstJzwWM6t1RuXx8YZ,0.005000000,15.395996042,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,512267,CkpZMvsyDUmmKtqB8Vx4yHwSh9DqeLo5y4rzSgHHaRyvFS4uDybsC,0.005000000,11.217305624,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,507571,CkpZvc1A1AFNuLrEkxKUGbMiLaqi5XejDw1Y2i49Z5ST8G3A2Q5Eg,0.005000000,15.484953328,MinaExplorer Payout 321 #345745,PAYMENT
