Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,561000,CkpYYobfjhuzsc2wdg8oGfCtMRLpTp6MkRdUiY3xvpDur4t9mX5NU,0.001000000,20.012544630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,542641,CkpZiekKpSpxzEosdxQsfUhyhPGMagnwQPMihjpamBskCG9vpQydX,0.001000000,20.682045743,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,525402,CkpZaHLwhRRJ9Eokr5jLVRtx1kiDPp3M3uUR2frUeDCqvXmAwYJtk,0.001000000,19.897330073,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:51:00,343650,3NKshXVcLETjaDmgZXNRfZbxYRqWHQPrpj4hG4aAE9fftsw7FKCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,507840,CkpZ5Z6Qr5eeaMDtprP3zWM3m1haBzAfTfv3FcUtg9kM4RXzCJuDa,0.001000000,18.644580277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,490788,Ckpa3AxN3MLhAdFkjc2iyw8fSntABZQ9eBmZcoVES7zofLRhVM2JS,0.001000000,21.742462903,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,474977,CkpZFqzWwvNfjKwTzZLyCEFrsQKMibJX6qbsRYdXAowJabPDufMdi,0.001000000,22.101238740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,459628,CkpYuyMm2z5xEzzE4g6pSe5ewCTaFDs2gLL7FfmXicrTKwaDkUe6S,0.001000000,19.972217736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:27:00,328434,3NLPZbtM9XE1zEjfjAXboYWchvsXUtbLCtDz4ZapKjedYTCjF1xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,445874,CkpZeWpoY8rPBAz2HwRCr6MteL33K1CwF83b1LjaYfzTSLJRczP7C,0.001000000,18.387654418,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,432824,CkpYSaQbwthcMXVy2JDmxXu85mCUG2poN9Zd8rwutjfN3Hgmkr5Bo,0.001000000,20.617010097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:57:00,320471,3NKUDatrDzSNjnuKwZEKMBLRQE25yRD8SYgDt32WLTotR8Xk9xaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVAgwzrDm2UgV9vff2zUEnKKHJUKbfwChTU8g4Ab24qBuWC7Qtd,419897,CkpZZ1VVU4m5z2dBfKBKkbjnWysYCDNXrfCyYGPBPf6HJu7Q71hw7,0.001000000,20.639857425,payout_from_AURO_Epoch_68,PAYMENT
