Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,275329,CkpYsqW76XYrAd6kzvZhachqNaQi5LFVnCQQNqhihwVKBkvvi2ATU,0.001000000,0.046660268,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:54:00,261131,3NLXJxAzLFx2aQaJ9i1NB6eWGMNQwvnrRz2YGyAiwpDLMH5bTS8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,264583,CkpYybLQ3a5WXhL3PJavsPuuRPnpUz5wWZaget8XxHVJVNvi3G8j2,0.001000000,0.039463380,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 07:54:00,257788,3NKzHzjKeh68sbLdiSpbjXaabsAFfejuQWHC4cGRM4sCo82k9SQy,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,7,CkpZCCpUcy6YqgzVrbpCi3CqzxcLDmmKeNrU6YUb53pXkT5ZzqP8f,0.200100000,6.145872328,,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,254244,CkpZEdyNMnK7Xt33sKTndENG4Ayg2yHHBVwLCuS3XaUFrdZf4LzrJ,0.001000000,0.020037378,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,239638,CkpYatwAfBiMvkr52duSpqPr2pijULTijGP7WJt6DgdrtdkJXnwTa,0.001000000,1.723149083,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:48:00,248072,3NLud4F84gK1hc9xGCDWveoPJBeMidfqyv8XrntYxuDwmtwdzpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,228602,CkpYpg2MFcZbuMK6LRybSV4yiByz424nE5jAkuePiQDkD5cY89LZk,0.001000000,2.218375651,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 07:03:00,244121,3NLxdoznP33ZpErfAgwuUSKpErmvFuZwRkGaCDDJjaYcBBr6B8As,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,6,CkpZYhLzW8dimHJ9oAP63CRJoruGgtE6NP5wJuWraxHdg29jZAcG2,0.200100000,100.000000000,,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,218467,CkpYuky35HYqu25kFZdDoe9c7WjUyYYdQZPNr9WDztssUVXZT5koL,0.001000000,2.444315627,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 09:48:00,242746,3NLtagfE9Ea2joDJSFgxTgZoADg9yqZMbcF3CWU1YnGCXjyNgSnr,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,5,CkpYaRC4JitQTSVc5HzCeygJmxvF2rf4M766P4RCFAhEvsrBHMfCU,0.200100000,100.000000000,,PAYMENT
2023-04-07 13:39:00,240762,3NLtoguMSa7QmheCTquHV7ynzwYLE6nxUSaUw6VcHmFj2n8FT4Az,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,4,CkpZ5JMJiFwkg6FvYQ1h9f8c8WcMrHDqP7Ex91mhngQ9WQG6E1AQf,0.010100000,105.000000000,,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,208648,CkpZuUaUPvbzR1FxbVnNcTVxAzdHubvFFkEeVuRLkoVmvyuqnFyWu,0.001000000,2.167512945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,199266,CkpYWy1R6dBLxhdabkhfHZfYxtx92MoCAM24Bk9K29dgUQNTTcibm,0.001000000,2.530391112,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 09:33:00,230672,3NKMAv6Dd2J9iUW9guZLZZEmVdj2WGRbrBqum3x2tBWeeLNfbyY8,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,3,CkpaDivfeGwopBdH27mjmMLhaMRv25YW3CASU79V5xcfZsGngbxN4,0.010100000,5.000000000,,PAYMENT
2023-03-03 03:39:00,230323,3NL4PVtpgPVeYLRTz8VeqE43VQBK4UUSRDxCA9JDnPzBxYawpCia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,190125,CkpZtD2QDRcDdK5MgfLPSnGR4ndFoz3UL4svQAeSJPSKjGQAD8x7Z,0.001000000,2.371106304,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:54:00,225632,3NKy1QKz2qoKUi3a9fSidsVh5TpxcyiHdhTxwXgqXEBxbTgePaTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,181146,CkpYoUV9L2y5WVhKW4goVi4moZUa9Jdi8hTqADXQ2BA5WpxDg7UbL,0.001000000,2.301825542,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 10:51:00,224095,3NLjnTWbMAsXhT66DN3zVkDEBEPzLQ67g5nCfdnPrEyiuUCHjesR,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qqsvQzJJfJif6P9ERoYkYPJqfaui3Xccq2GEmSSn7h1nwC3KmbAi,2,CkpZwE25iq64PSVAxftqQNaT8LW3ihLCjxwiYgfM8kPAnHZJinP1W,0.010100000,8.000000000,,PAYMENT
2023-01-31 08:03:00,221097,3NLDAMmN6oZuZLpLPC9cuM9bSJ1sNYC45CLya9QdK7ZjobrPM6LS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,172297,CkpZrLBikJir1vSAHETxeHDa6QKYPpX679EhvGUty6ij1TvchLGpq,0.001000000,2.132664435,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 11:42:00,220538,3NKAHhWgG5W7JfM3A4D5MPsaQSqEdjWmq59ZoeLkEPCF6TpGMCZi,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZoUJxMCiVAoVngw2Wu995Y7tbFQUcDnHHAX2bfC77CbjsPRMxT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 23:33:00,216837,3NKo84dTASY3GCvQs9s4mCgtRLGTbvH1jNkxukTsv8xwGrjFNpCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,163665,CkpYopbPkijwonRy7Y8djZg1vDPiFXWNcvxkU2rjNABdjQ1L2iywi,0.001000000,2.370863013,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,155364,CkpaEb8uJgg5VPhvAvPmqPXkhs1ePr3qRFTW96vkwnCJBrxVZZ7oW,0.001000000,2.367765538,payout_from_AURO_Epoch_43,PAYMENT
2022-12-01 06:45:00,202833,3NLe9vrtw6cdXpRMGffKtWxN4JMvoHuYPGfBPPtgzmwQC9WnP5CZ,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUhTGGiyaHiJjnFx7NzS8NNExNiX1bmjL55M63nvotzUcoPogq,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-01 06:39:00,202831,3NL9zuGy5gXZNatMb9ruFWEHRmUzcam8HgMUTresHTW7nK3BUAR3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjt1vPC6mu6bsijcTfM4gJkKLMRabJRtQE69pxWemN9tve88Qynk,87654,CkpYVUK5y4CmoTaRukGdNFE6QrmCWT75QPfWjyotrcuUmsAS7KR9Q,0.016000000,303.148565700,,PAYMENT
