Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 20:51:00,286208,3NLc5kSijkdS4SocXjD2ixv9EgM4DgAVfUzu2p2PVH22HDH4CnfC,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZCCSa9FRRuNukrGhRg4YARcXupy35Afegr1mmgMZKknnZXDRCa,0.020000000,999.560393500,,PAYMENT
2023-09-09 20:27:00,286203,3NLwpxVLPLGFLReDisBEAdPuor1EPTfFpV3cmKCWyq3eDvXw4fj7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,12821,CkpYYpvu5hb1meAHfi6iWpTnBewDfZjVzcyyQzFmobUTAUcjo1Jw8,0.050000000,999.580393500,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZMm76JxPwsis4kFzq9mb6RHWJJM5szKmShgN5DjHSmfrSU9TpA,0.020000000,498.980000000,,PAYMENT
2022-12-18 08:57:00,207980,3NLa3pFU5dEstR39HmWyf7ax9nLpXEvgJXMBc74HNfoGucQLp126,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,4113,CkpZKnKZDdNaTADVk3dQY1Hxp5eD47pHmPiavisQVvDmEz32SMCVS,0.026675000,499.000000000,,PAYMENT
2022-11-26 11:45:00,201338,3NLunegUb6ZkZtmFscH8BL82DaTE6gvDtHG5YNFqT7kpwecndxnM,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,Ckpa97RgYuKicsDYWkFWmkq6gj735wyMR1brHER4E7W3qPZEQaWsw,0.020000000,98.980000000,,PAYMENT
2022-11-26 11:36:00,201336,3NLUjiAfLf3f6agKR6Q1ybJm92YAS5mvPs48FPgboqTc9nGX76KR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,3970,CkpZpVWpkbWXJjhbcZux13ioiMEU11UauDwx3hxTf1zM2oYKaWdbr,0.006588889,99.000000000,,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZc9vkFXjXNmKCnLFvGh1jY9GSj9smegeMyJPYko42ZXTDaxeWY,0.020000000,689.430000000,,PAYMENT
2022-10-29 09:24:00,192448,3NLEzQV4i1MfEpFj5i4Y9Jx8az9393s7gkvFeLKHAJR3ih65AU8N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,3629,CkpZjNML7or4wHCQvnVLHQoGbgs5asRg9iFpoJzb1c3aCUzHsKffh,0.003547619,689.450000000,,PAYMENT
2022-10-29 08:51:00,192444,3NLYW4pzo3PcdGzRjqt42Roy9RGPDA51ctKPvgpWD3SFbX6bTvAe,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYyoGhWqofSWtbEFZUenfx8LZRVQtMLb9Nxqst3DbVMKpSQcWsB,0.020000000,7.980000000,,PAYMENT
2022-10-29 08:30:00,192439,3NL7YdBhTLKP3ghAarS13FbND36wYh8tnfBqVQCpFcZ599aqxf1e,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqnz9SSSokJbUHXAb6WA3iQp95YBV5u8QKnGr72K7XRF6oT53iTL,3628,CkpZMKhu6v9CASiRh7CVNzFEv1i2wiFQF3jtRnzqDzttQohHhzaTr,0.011909090,9.000000000,,PAYMENT
