Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,4734,CkpZTk2QehHrV1mPkQD6o2HPus8TMYjsZo1qGRb5z7koyG6G9GCmn,0.001000000,3.847748838,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,4584,CkpYt2BLsMyW7jZ1yYLWmQNDL8Sa39zVr1kj2otpVHXBXyBQvU4TT,0.001000000,2.452064371,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,4430,CkpZZDtcJ8pZRZvCwHvyKUp3YPJTQhFUwhUjdcTiGX8TEuo22zay7,0.001000000,9.702859760,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,4281,CkpZRXeDxoy2DBzDzAvoAFfQ16TYPieEPE76XFfCePv7kMkx2BQDL,0.001000000,2.907179331,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,4136,CkpYV8PEvYvvviGcem76g5mnsQdeTFLM5W6wosyE4nUyPUFaDTb4Z,0.001000000,2.368333206,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,3980,CkpZ2RQEmMbdPYKghUgfnvuvjBroB1GRsiBThLisT7AW1Cb1pzBQg,0.001000000,3.182476075,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,3827,CkpZXFgnE5FZod78ThFZL6HPegdNuB5tTzHWnUPRj1Eh2H2S54Tpk,0.001000000,7.627759292,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,3679,CkpZ1wJgHQf88ZDMtykArZ3bQTErnb7e7zNcmafVvkzdCXFNvbcAM,0.001000000,3.312465518,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,3535,CkpZeXaNqcFzmK8ztuGq55xiMGB6MtUkhc5xqGiWeU6S1Rw8HiyNf,0.001000000,3.874891404,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrjE5C7nLBEQC7yd39cxUYTYc36j3kWQ9tf974mKcvwKzuZz8L7e,3385,CkpaKmuUaxNyje4DiBH1FhAdAtgXG1hUxTP147DwabKF3hbdzdq1q,0.001000000,5.281946269,payout from LowFeeValidation,PAYMENT
