Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,558537,CkpaKcBHXP89cApHEC1oo1jUMBAtjQpD4JPJfnGzBxhFyJZt3fxkb,0.001000000,0.005070491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,540237,CkpZBCtyKUczG5UErjtbtg2614Ke4jtVvUJf5q9pqTj43D3BxSKm7,0.001000000,0.004878107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,523010,CkpYXjPnkTftxbazjzCHWZsyDsiaXRWd5gKgkHePKLZ7UXVeVNadL,0.001000000,0.004570970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,505487,CkpZtdnGLZnE9VnmLDNrkfEG77KMj8k3qJVMFDXRsonqbwp51QGZ9,0.001000000,0.005330476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,488461,CkpZr6R76iSd8BmftuTJccFeUj3uXeANGQXzpLcfkVLF6uZJxaXZK,0.001000000,0.005418433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,472711,CkpZq2SLquDr9eeNGtCW8bMcs71q6LVdLQAicjYcZ85se2gkb2Aqk,0.001000000,0.004896486,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,457398,CkpYdUfLeDWPkBZ4fgtQEFC8MapVos5vA7bbfZwpFH1sz2F96J5CQ,0.001000000,0.004507962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,443701,Ckpa8dKGzC3iNYRJsPDxdUwHybDQChBKhDAPfRGiTGfexD7R39FMv,0.001000000,0.005054154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,430654,CkpaEyK8Ca7dxmjwCuE9vXAdU7TRaYJH1w4LWvNT7kbUdXUERz9jk,0.001000000,0.005064850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,417759,CkpZkB7Cti9MXVD2mf2PBKdFpkFGo1k8uG2jLaDUaqLfhvDQEnQBy,0.001000000,0.005604641,payout_from_AURO_Epoch_67,PAYMENT
