Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,9143,CkpYtLqL5MqSfkMY7s1ArAUYWrzU4CqRLobAJvCF4Gt8wDmpbWY1v,0.001000000,52.782340000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,8927,CkpYdugY4e9TDzj2VGs2oLa6EvBq6yYQhtmkf3vouZgaqy316A2j7,0.001000000,56.621920000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,8715,CkpYSzqQE7MG6YySb9RTHKWZ3h7DSzg62rxxa26VfN2QYzKEVuc8Y,0.001000000,42.286900000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,8508,CkpZdYXhLQD1p7HunuUL74qXeceMx4CnHM3fdRvKyasjthSVJkUf6,0.001000000,43.650540000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,8305,CkpZYVFwFWhhd1HVuWPxKoqjbdLw71H18ZaWGm3wKmU7zfL2yZFL8,0.001000000,39.176770000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,8105,CkpYtjdyD9MtpJSszmssEHxaT1fXh9KJH53EJDtfzxvHdYtReiKVk,0.001000000,33.952210000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,7909,Ckpa4LdtpPWcSyDVzN1v1rKTNPH8Hn6e4dRwbATRt5HJn157Zxrvw,0.001000000,32.800180000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,7725,CkpYfSKJx8CyqyVigkxZad9mXLMf5qGm2XpwQtKsFz5W2XLCH7vCk,0.001000000,38.572000000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,7548,CkpYiq8Yo6Tds82SqmAVuwBQ783UFDPEcaRF65W8rfsTA4abXYeFk,0.001000000,34.472710000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkD5FfiXCaqphAnMqpzo3LBCh4g9F7sdXt5uFGZ9Mx4rXjiyeZD1,7371,CkpYwTjqxXG5K4WVEbzx2WfYbV4bFuJFuqEmN3KDoRjFdkDwXCU5Z,0.001000000,38.147870000,ep68_atomi,PAYMENT
