Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 04:39:00,217460,3NL2Hap3pPj5HutR7sgas3sxtLEEwXcx2MojvbQ2n17nmUKH828s,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHs5MseHtGfoWjEqTxRUHQBnoAQf3BbfdoqFvNWfgZNaVAMkDX,0.030000000,2.970000000,memo,PAYMENT
2023-01-19 03:18:00,217447,3NLakREZebRRn7BMGxHkoLDVtWLHFTtcPXG9jc1AgfbkoRGwB8gB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1951,CkpYgK2Dsy2fPJD7FsDjtXknjNz6gEqQqvjoHWQoeW6ud4bqRmzmX,0.020000000,3.000000000,,PAYMENT
2023-01-02 03:27:00,212467,3NKCihBhaLzzQY79xb63zL5APgKGzDrDsbKmu9EwGgfpRyY3yYt2,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZniU4TjfLMuV75tufTzVKPhwThWgaes2qKwvMR8wev8XB4FnFF,0.030000000,357.754300000,memo,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1598,Ckpa9m1qtBBjiZRtQhUbNsRezFDRE1fxJushMJTubifMSJcoodanu,0.020000000,357.784300000,,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUt4Q6Bk8y18Peehd9MqhyykaPRWDAMcj34ULbM4w7e6o9Lxjj,0.030000000,996.870000000,memo,PAYMENT
2023-01-02 01:57:00,212448,3NKXSNrGNntzECeSqEppiWgdq21hQTJxR6BCqTSuwvfeLgfBWZGz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1597,CkpYaMgZLmvB8UxS66Espx9GxDsRHuv4Waf9ekjxgdeFqkL6Hgjoj,0.020000000,249.960000000,,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1596,CkpZvXRmn67piUmwqX2Gwv2g6V8FEUSEG3oTcMx2xqWHXsbfME2cA,0.020000000,250.000000000,,PAYMENT
2023-01-02 01:03:00,212435,3NKNHPzdtpczpc6Uc2X3Wfy9Pghx4QxFUFXscDu8TeAiNjRbngbt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1595,CkpYyABrT3N7LdUmQBZhrB6bte2HaX12F48CqZ2q6wVfF7E85daC1,0.020000000,246.940000000,,PAYMENT
2023-01-02 00:21:00,212429,3NLdT7bRi26zvSzybfrryYB6LVansmPcmCXykHFrxaKosKB8jjXm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,1593,Ckpa5Jpn64ZjSfGR1Bz8MiXuEv92aFT41WTigk6b3XpipL2FaGSun,0.020000000,250.000000000,,PAYMENT
2023-01-02 00:21:00,212429,3NLdT7bRi26zvSzybfrryYB6LVansmPcmCXykHFrxaKosKB8jjXm,B62qkYGZqw9Azi9LjrRNh2BDpXDtWoyQ7RKQ2hPZp4vxR6bhBMymqMk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5zNdgnFaMPANEtncrEkkN68z8vBT3pWwXwYMHMrVMrFA7mQmX,0.030000000,86.910000000,memo,PAYMENT
