Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 13:09:00,361120,3NLP1pZKdQG9sYVDHoCKPx2nzpbrhXnnepRMyFV9ttB2uHLLojRo,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,256,5JuswdHiWj8dLzNdu2kXtmFg8dEYyVn62jmGjD3R9uhdKoV8YPdz,0.011000000,123.876542426,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-06-10 13:03:00,361118,3NKrAVrFZs2262jsJz88QpTCT8FjUa5zBg3pz33LK8iip6Ef5DT1,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,249,5JtYFxfiZqS6u3XeYhDEtUrXimSZvBcU2ex6RtKC5d4suCNzLtuD,0.011000000,1085.676802038,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-05-25 08:24:00,356927,3NLSScckUj5hZr9hu7USJ6ziFTmqSW8wVa7cEtc5B2ZfmeXZq5XB,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,241,Ckpa4kZQsM9gnWT7WyAkyzRC41j6vPi9doTQujScKG6ivEvdYdtRm,0.011000000,1137.886714810,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,234,CkpYdpjFp21E1Fz9jLwFYrtzNby7UUxWUXWDChaCMPuuEzmy3S7by,0.011000000,1384.663861332,0e8eb7bc6697cdb7e62f91a869964a95,PAYMENT
2024-04-24 00:42:00,348310,3NKa2tJSZkuuYfoogiC4CpzDLLyxZJMZCqqmpuH573A3DzbkgV2S,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,36,CkpZnE59BG6pPGpitvEzgjxtSiDESZLQZYGBQyHEaqGrwQVKgYXYS,0.010000000,1414.415106696,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-04-11 11:09:00,344887,3NKFtyjR48831Bz6yR3eYei29tvQ6LhRReX5fSKz4GprexXafneY,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,29,Ckpa9BRv32HByariCDuzbVzCYyHTExu7wkvUxr1oW6ENdbdEhWShN,0.020000000,1417.418044208,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,5,Ckpa9qdn32uvhKkthDM2PcS8JXitC1gvsbCUZCcLGAiFu3efHynVm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,4,CkpYh84aAMucDkh2YjPPJmzRhTePHaJcW8CYLPBc2BQs96LBTyivt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYznuph9uy7LsoTW9Z9bQjL4iFs6vxKTWwktaazru9rqPCuik6a,0.100000000,12500.000000000,,PAYMENT
2024-01-12 08:57:00,321161,3NLXoArmTP4QhMT5oPBZRSX6D4ifdoX7c8D4PT6JRQ8LxyQrXEEc,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,19,CkpYiSXsFybRos9uiYWRPgGYtwqhZhUC5Piz1D8X9SoV53qys2yzc,0.010000000,0.005940000,,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYaeCYmEfD3bqGtVhfsGUm2c3E19G1GvK1UPf4gCxgFukQfjVxS,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,1,Ckpa6tbrmPFest5AMvs2cejMNXV6CpCwvjTQuuDRxMvGtiFj1oDKe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qk8QpsgrR4d5NM9gxiiN2oiZSNznfeDbr1V5pFWa82nZy6iwKhfw,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,34,CkpZ6qKpnBQr5tJyDtcmfz4EojLNz3FHJsTp4amweGdsBi46sufXi,0.100000000,364527.437620474,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qnJ58vM1du7EkL83EPtjN8wt1MXKC93Sbe6icpRhfLVgDg6xnVgA,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,32,CkpZS8bRcVdS9KTGhEX2AxxUD4Mm6oRbxSmHr7wG1nKSvFKht47WB,0.100000000,3080.662379525,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,0,CkpZA36GrymWS6DzkhhyqY4CTRquxxHM64k4KLggQoFBDHZ63aH5i,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:42:00,306009,3NLv4mpuBsaNy9N6YMdAqdHyZ6vjeiQdNoyAhAxD1H8oTeHSQBcH,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrDPqcYdAat9szR6pmfNwJvrgtm5D58y7iBbWQ4vTDtEDVCdJ5SC,82,CkpZGH1FfmZuwQgwVL6Nf5JtHiRWCZQrfh3QJ5r2HpHuWagnPFy22,0.300000000,2.000000000,,PAYMENT
