Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,214668,CkpYxQNxnjfEcdCWqwLM5BdJ5g7TJVkoXsifE9YKbcouS8sUMQBSR,0.002000000,0.000091592,payout,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,212453,CkpZPEAWqQBkk6zSyLNcE5YVcPnMjtUL8uCFKHxJNcUz7S9WeFNee,0.002000000,0.000045793,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,210237,CkpYc1fKMLwaK3jXKzR77e4jueYLjmyRUHHL76yQ6fkKLYXxkSdDy,0.002000000,0.000046448,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,208017,CkpaAiXSunV9EPNVft4fQifRNFtmqGDLMGjzorkrgf9sMAxNDqGrz,0.002000000,0.000061937,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,200619,CkpYa1J1NZqkdq73RrhcterG2HK6guABtVWsoJERXChGcrXahrQBg,0.002000000,0.007313544,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,197509,Ckpa9XxFFqYwUDmYzv3JrNtbYugqcHBPP42g6eFvTGSzkpqrjDBtz,0.002000000,0.005224153,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,195647,Ckpa2GvnbX6Ku3ygSav29GmRAEbggpiYQKLXsKdd6KFZZoYa3gC4o,0.002000000,0.008707019,payout,PAYMENT
2024-03-28 11:45:00,341063,3NKJMmkwrHqoB4oQD6HbCt8nh4kBPKKtvqnWQV115HdHKrA914xi,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,B62qmhNe7MT4sM38Li3AvCeDwJWUk4rwEf5UnBGvJSStm7T6YFA5yP7,3,CkpYemqXwc1FzA2Jna5GF8gbBxew31RZjDRpLNSpz2hXh2dXhCjTa,0.010100000,2.263372264,,PAYMENT
2024-03-19 12:18:00,338689,3NK4QJFk7iRHBiDF25d19AhDVTuuupoLcoDaoawXNCbDpxzDveeb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,191013,CkpZWNN1CZgc38A8cfFQPhr8mzwTWzHF9i86Xt4JAYrx5JRRemqpR,0.002000000,0.004858220,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoGRUaoFG7y8KH9tJrp4XUpXi7KfqzBafrw86sUxUmqSHabsZqG8,188792,CkpYwFgor4KZ51cuKWKqY3kD4GmsA8nWkjxFEis2QWPXm22YdB6UD,0.002000000,0.009729487,payout,PAYMENT
