Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,126866,CkpZCwhDPiFADNk5UgzWYAv6mt9YPqUcPjNWx9yQqkcnrvK6m4qoN,0.001000000,0.165493383,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,123156,CkpZAJisiJBqkyoN8wLgeZLT9CcAYXXL66NXCKCcZ4Q54prg5zePi,0.001000000,0.150997775,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,116397,CkpaCHZMot65cUYwKPmyHWdUk9edMjWAzSBytguE344UwreM1BJk9,0.001000000,0.118537753,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,115769,CkpZxonH7YpuBR8f691efnoTadkgLcDxVQm3VYpxVmLJXty5vXuey,0.001000000,0.124291463,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,112178,CkpaC4UgFWU3LSCWdZR6z3V1pAeBWEEJ6yByexAxyJUCWALdZQT5T,0.001000000,0.134089552,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,108646,CkpZmdCfwWv4P7xnoQEqGeyHXP82ULrGskWkzKaaSmZiHYC7uappv,0.001000000,0.144707849,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,105232,CkpZjsgMaU4AvuUBYD7d97dAmM3QFaNdBarQJ5JJP7LSyLFJx9nvm,0.001000000,0.128881233,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,102671,CkpZDn5yKjwZKhA8zvtrac2xmoXUzqD21qsoe7PvwHcPNYbn7eBqM,0.001000000,0.154525074,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,100452,CkpYvuRporBW9TfbFt6v9Ra3xbNn1LwkPE9ryt6JNBmNFYWUvmgsX,0.001000000,0.115939074,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMwZfLXrK8CZ3HaEYT47njx8FMU1ncSgJcbdE7u3kV2A9RD8bik,98204,CkpZxQJBQF52VsysUnGcYppvAtHyiKbU1Yrd7pGeLzvTaStpScMHF,0.001000000,0.139899985,Piconbello epoch67 2%fee payout,PAYMENT
