Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 13:00:00,121941,3NLb29FNhY9MyZ9Cq4NG8RU5yNUDtcLDLf2zs71WhKLAfQAwvNes,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZ3ikhT5H2ZGZVuj7j5a9Bt4T4AvpgR9qRcyX8iqmiCNmL1yYur,0.019500000,3299.898850000,,PAYMENT
2022-03-27 12:57:00,121940,3NKe8zayy17oaYwUmCmd4HfqMvxs5DhQs1ve98T158EBKFred6MS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,51680,Ckpa1shDunAr43Pybp2mTntvbNfB8MrPXuRexBP6QHgCmXGrwLv2S,0.020000000,3299.900000000,,PAYMENT
2022-03-25 10:30:00,121224,3NKtw2rNsJA7AtohJEb9x9BgV7k7au3pDwiw6rW5HashmXn6higg,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYp8z21NEx8cZxg9GEM1Q7XZ42ebRwgPWZrC6kLbsoJBCmgqwRz,0.001150000,4033.366000000,,PAYMENT
2022-03-25 10:21:00,121223,3NKdYWHDyfWw6Spbn2ykCebkqYLi3AnfGPxhEpDwoFcXEeVQRCS6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,51406,CkpZ2HdjzMyjdevsxnWqkMhmYBh5wNx6ar33u2cgWAg11q1i6RT18,0.020000000,4033.367100000,,PAYMENT
2022-03-25 09:18:00,121209,3NLhEWUV7oL1HV6ZJALcy8svxTiRvjEgAaPofa7LqyATyMe4Z5zg,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZ5ur2k1BA74xqjn5LiXjtnC3bNC96jV3AEerbteJzr367t76ar,0.001100000,109.498850000,,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,51395,CkpZZaohwLBb7DNN8E8B9gWGgrM929RNuxwbsqcxMrERFP8GhhQWF,0.020000000,109.500000000,,PAYMENT
2022-03-24 23:39:00,121083,3NLvfvqWQGpTV8Ti9hJhHovcburRJyXMPkrEh3gP7Ji6KF4NADvq,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZSTd1h9R33YiiYxhtCjnq7b9b1m81Y71RR92ydwpG1rcsHMgSc,0.001150000,6093.522736000,,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,12831,CkpYS2jA5LjumW437bk1uFiGHRYfSdz7zHo1Cb2Cq6zqCCTYKAKzY,0.010000000,6093.523886000,,PAYMENT
2022-03-24 21:21:00,121049,3NKXDPSTvj6dbCm1sz4huckj6N3aqawmSBS8hGRMknBAE2mu659N,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZshtp6iDhfE4XyHEK4XWSymzV7W9y9MGtN5PmQYFbzv5BzxSkv,0.001150000,18.205000000,,PAYMENT
2022-03-24 21:15:00,121047,3NKHozRh4xCqiwGZpmE5NEir5VeMkJTn5QGUxVDmMLWegSMFMSRx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qri6CaL8bAABfnetoUypMfaGvzAPV8NLkxd1ccDb61JPeJWwV1Dg,12823,CkpaJWaZienpdey9RrrNW8dh289iRHhVoJc1HSGWb7VAgsnC3KWJK,0.010000000,19.230000000,,PAYMENT
