Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,55987,CkpZXNfmLMWcxYrYSxaJADXkw6xt2xyaUSh9rzMXZ5uoNPpZQ6FJz,0.003000000,1.029950080,WeStake.Club payout #67,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,34169,CkpaFT2xuktEfkcijS7xxsSXrgaMeid4pZxzVTCau9Ep7VekMDf8i,0.003000000,1.039476530,WeStake.Club payout #48,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,10840,CkpZ4AMK5qBSQaM757ugXvspQCVk7amny9tvQPjiDPDdvChmN1k4K,0.003000000,3.081561640,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,10038,CkpaCxQpHNVreusTZP4daSkQXhSc2D2p5TM5DzWGEhDf2ED5PQz2t,0.003000000,3.317136450,WeStake.Club payout #23,PAYMENT
2022-03-03 19:18:00,114402,3NKrNHuoznHSbZQmuXRn48KsSPNkDHbugDaEUam12RcVgboH88Uf,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,B62qpeDq8z1SjkmK7krZkaVpmjip23VKsU9DN2tjmMjkmnAUskVPsUv,2,CkpYTV33tF966z7MmMCnmmW1MghBjBBk8vev87kHHRUMQoX5iFdeG,0.004428570,433.413902210,,PAYMENT
2022-02-26 12:12:00,112706,3NLfhDeAjiLBehWQfzP1LZPqXMJAa1bawyUwRNKo5cUBz3zVSBMX,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,B62qpeDq8z1SjkmK7krZkaVpmjip23VKsU9DN2tjmMjkmnAUskVPsUv,1,CkpaKgSV1s978XChTg7ikcaGgBebJiKJqpqDUW7Ssxyx3HCBvPATn,0.004428570,10.000000000,,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,9258,CkpZYZR8JdA5jHNCPyxcrFGXJCHRivH9cCgYkDHbZYEziea7A95St,0.003000000,3.793682320,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,8429,CkpaE3VvgbDU22HVDmSrDL1NbuQg92o7cJJtmcd1WrwT9mxfUo45o,0.003000000,4.714636380,WeStake.Club payout #21,PAYMENT
2022-01-24 04:03:00,102503,3NK8qwCTnZGdsjHKQL3FHodegoCCKRhKMRombD5QxvnebpuWK4rX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,7702,CkpZU5bycVTStFP7bJcymHd5ponzZtuSLqGteHhxaNeEAU81ARBqB,0.003000000,3.169896040,WeStake.Club payout #20,PAYMENT
2022-01-08 19:33:00,97988,3NKbtJSZV3mQ7wGkxyYS98P5rfdwFXBzozSAqsHQVzp686T7KqWL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqr4FnYC69PGP9thi3pH7GczsXBBBqEqyqGbVCZYXnY1o9cvkNRX,6972,CkpZqfuQyeeAQSysshdSdC7yjxwV11oxm8xjNRwwukZghje27joN4,0.003000000,3.855858140,WeStake.Club payout #19,PAYMENT
