Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:45:00,365156,3NKrgeXKuZVPJhUKaycvtnGGya6vAPyBqbNKorDc2u8xs9cLyyad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,607045,5JuQPmNmoJcHQSsbvRbYdyzvVnqoVW15sg5GfBDPdLawRRfbQQSq,0.001000000,0.387085891,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:33:00,360234,3NKKEDwhBPcefDBzwiaAegPHQtVwTcJ5zGJtJE8LG6J4W6GiiADu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,588162,5JvRahL85Y76ECA5T4sRn4Liyk4xS5y24hscaxUM5ZQVwc7kbL9t,0.001000000,0.759054574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,569378,CkpZCo4jRc55i5G7aps2CqmDrHks6Jz9ta4VGCJCM7bdVg4fyXvTV,0.001000000,0.748550246,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,550998,CkpZYetUBgvVMugvghJwCzsUNKiXp94Lj5AYQeSwda3fKuCv818ko,0.001000000,0.773592595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:45:00,347954,3NKMmKpceTANDXa33bGiZLkhijQFeVuHCggXPBAQPdxX9bw1ipBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,533780,CkpZC4a9FMrhSiLytV5pj9Q6nRGHjGbTW1Kj3wLkGgXxa3RngcpPh,0.001000000,0.744242013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,516774,CkpZGnwqqorDfe9etz4mKvH3Ff8ajSEP2URQ9XdUVexZsiTK36CiH,0.001000000,0.697345412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,499591,Ckpa8Ngr2vkgPUxiRpVzYkUbPd9ZAiP7z3KfQiBUEDnaCntxufq86,0.001000000,0.813123479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,482696,CkpZqo8cbBEkmCQiswpLQi8yheFjo9t6sXZSwm858Dr19UtLxoiXY,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,467104,CkpZHeUe2RLz3LNiEeDsTQu7KmnFLGDpDac4pTCDemoMxvVMu66jg,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt4gVJKNMF4Z7LXGVNb9EpP9qK7ix7gMvsjEpJcjhWaPiVJpDm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksW4VtMJRvhyk86bn12Q5hKEqYzrF1QTinhhjfh1PQNyyrnJLhG,36560,CkpYwGT18BC4Dn2FYChxBKYDvApdUP6RXAXoeFv2dn6dJoA8xpr5H,0.300000000,101.100000000,,PAYMENT
